no,sites_single,sites_replicate,town,season,edge_type,vege_type,opp,distanceM,distanceC,abun,rich,ele
38,LG_BF-TP-02_BF-01-01_44438,LG_BF-TP-02_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,4,3,762
39,LG_BF-TP-02_BF-01-01_44491,LG_BF-TP-02_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,2,1,762
40,LG_BF-TP-02_BF-01-01_44554,LG_BF-TP-02_BF-01-01,LG,Winter,BF_TP,BF,TP_O,10,Near,1,1,762
41,LG_BF-TP-02_BF-02-01_44345,LG_BF-TP-02_BF-02-01,LG,Spring,BF_TP,BF,TP_O,20,Mid,2,1,762
42,LG_BF-TP-02_BF-02-01_44348,LG_BF-TP-02_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,3,2,762
43,LG_BF-TP-02_BF-02-01_44364,LG_BF-TP-02_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,1,1,762
44,LG_BF-TP-02_BF-02-01_44382,LG_BF-TP-02_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,4,2,762
45,LG_BF-TP-02_BF-02-01_44390,LG_BF-TP-02_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,1,1,762
46,LG_BF-TP-02_BF-02-01_44438,LG_BF-TP-02_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,1,1,762
47,LG_BF-TP-02_BF-02-01_44491,LG_BF-TP-02_BF-02-01,LG,Autumn,BF_TP,BF,TP_O,20,Mid,1,1,762
48,LG_BF-TP-02_BF-03-01_44345,LG_BF-TP-02_BF-03-01,LG,Spring,BF_TP,BF,TP_O,30,Far,1,1,762
49,LG_BF-TP-02_BF-03-01_44364,LG_BF-TP-02_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,762
50,LG_BF-TP-02_BF-03-01_44382,LG_BF-TP-02_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,762
51,LG_BF-TP-02_BF-03-01_44390,LG_BF-TP-02_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,762
52,LG_BF-TP-02_BF-03-01_44390_1,LG_BF-TP-02_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,762
53,LG_BF-TP-02_BF-03-01_44438,LG_BF-TP-02_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,762
54,LG_BF-TP-02_BF-03-01_44491,LG_BF-TP-02_BF-03-01,LG,Autumn,BF_TP,BF,TP_O,30,Far,2,1,762
55,LG_BF-TP-02_BF-03-01_44498,LG_BF-TP-02_BF-03-01,LG,Autumn,BF_TP,BF,TP_O,30,Far,2,1,762
56,LG_BF-TP-02_TP-01-01_44345,LG_BF-TP-02_TP-01-01,LG,Spring,BF_TP,TP,TP_O,10,Near,7,3,762
57,LG_BF-TP-02_TP-01-01_44345_1,LG_BF-TP-02_TP-01-01,LG,Spring,BF_TP,TP,TP_O,10,Near,4,2,762
58,LG_BF-TP-02_TP-01-01_44348,LG_BF-TP-02_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,4,2,762
59,LG_BF-TP-02_TP-01-01_44357,LG_BF-TP-02_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,2,1,762
60,LG_BF-TP-02_TP-01-01_44364,LG_BF-TP-02_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,2,1,762
61,LG_BF-TP-02_TP-01-01_44371,LG_BF-TP-02_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,1,1,762
62,LG_BF-TP-02_TP-01-01_44382,LG_BF-TP-02_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,8,3,762
63,LG_BF-TP-02_TP-01-01_44425,LG_BF-TP-02_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,5,1,762
64,LG_BF-TP-02_TP-01-01_44438,LG_BF-TP-02_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,2,1,762
65,LG_BF-TP-02_TP-02-01_44345,LG_BF-TP-02_TP-02-01,LG,Spring,BF_TP,TP,TP_O,20,Mid,4,3,762
66,LG_BF-TP-02_TP-02-01_44345_1,LG_BF-TP-02_TP-02-01,LG,Spring,BF_TP,TP,TP_O,20,Mid,2,2,762
67,LG_BF-TP-02_TP-02-01_44357,LG_BF-TP-02_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,762
68,LG_BF-TP-02_TP-02-01_44364,LG_BF-TP-02_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,3,1,762
69,LG_BF-TP-02_TP-02-01_44382,LG_BF-TP-02_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,2,1,762
70,LG_BF-TP-02_TP-02-01_44382_1,LG_BF-TP-02_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,2,1,762
71,LG_BF-TP-02_TP-02-01_44425,LG_BF-TP-02_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,4,1,762
72,LG_BF-TP-02_TP-02-01_44438,LG_BF-TP-02_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,2,1,762
73,LG_BF-TP-02_TP-03-01_44345,LG_BF-TP-02_TP-03-01,LG,Spring,BF_TP,TP,TP_O,30,Far,3,2,762
74,LG_BF-TP-02_TP-03-01_44348,LG_BF-TP-02_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,4,1,762
75,LG_BF-TP-02_TP-03-01_44357,LG_BF-TP-02_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,762
76,LG_BF-TP-02_TP-03-01_44364,LG_BF-TP-02_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,762
77,LG_BF-TP-02_TP-03-01_44371,LG_BF-TP-02_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,2,1,762
78,LG_BF-TP-02_TP-03-01_44382,LG_BF-TP-02_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,2,1,762
79,LG_BF-TP-03_BF-01-01_44345,LG_BF-TP-03_BF-01-01,LG,Spring,BF_TP,BF,TP_O,10,Near,3,2,837
80,LG_BF-TP-03_BF-01-01_44345_1,LG_BF-TP-03_BF-01-01,LG,Spring,BF_TP,BF,TP_O,10,Near,2,2,837
81,LG_BF-TP-03_BF-01-01_44348,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,6,2,837
82,LG_BF-TP-03_BF-01-01_44357,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,6,2,837
83,LG_BF-TP-03_BF-01-01_44364,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,1,837
84,LG_BF-TP-03_BF-01-01_44364_1,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,1,837
85,LG_BF-TP-03_BF-01-01_44382,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,1,837
86,LG_BF-TP-03_BF-01-01_44382_1,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,1,837
87,LG_BF-TP-03_BF-01-01_44390,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,1,1,837
88,LG_BF-TP-03_BF-01-01_44438,LG_BF-TP-03_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,1,837
89,LG_BF-TP-03_BF-01-01_44491,LG_BF-TP-03_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,5,1,837
90,LG_BF-TP-03_BF-01-01_44498,LG_BF-TP-03_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,14,4,837
91,LG_BF-TP-03_BF-01-01_44554,LG_BF-TP-03_BF-01-01,LG,Winter,BF_TP,BF,TP_O,10,Near,5,2,837
92,LG_BF-TP-03_BF-01-01_44602,LG_BF-TP-03_BF-01-01,LG,Winter,BF_TP,BF,TP_O,10,Near,16,3,837
93,LG_BF-TP-03_BF-02-01_44602,LG_BF-TP-03_BF-02-01,LG,Winter,BF_TP,BF,TP_O,20,Mid,2,2,837
94,LG_BF-TP-03_BF-03-01_44602,LG_BF-TP-03_BF-03-01,LG,Winter,BF_TP,BF,TP_O,30,Far,1,1,837
95,LG_BF-TP-03_BF-03-01_44602_1,LG_BF-TP-03_BF-03-01,LG,Winter,BF_TP,BF,TP_O,30,Far,2,1,837
96,LG_BF-TP-03_TP-01-01_44348,LG_BF-TP-03_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,4,2,837
97,LG_BF-TP-03_TP-01-01_44357,LG_BF-TP-03_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,6,3,837
98,LG_BF-TP-03_TP-01-01_44382,LG_BF-TP-03_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,3,1,837
99,LG_BF-TP-03_TP-01-01_44382_1,LG_BF-TP-03_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,1,1,837
100,LG_BF-TP-03_TP-01-01_44602,LG_BF-TP-03_TP-01-01,LG,Winter,BF_TP,TP,TP_O,10,Near,1,1,837
101,LG_BF-TP-03_TP-02-01_44345,LG_BF-TP-03_TP-02-01,LG,Spring,BF_TP,TP,TP_O,20,Mid,2,2,837
102,LG_BF-TP-03_TP-02-01_44348,LG_BF-TP-03_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,837
103,LG_BF-TP-03_TP-02-01_44357,LG_BF-TP-03_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,837
104,LG_BF-TP-03_TP-02-01_44371,LG_BF-TP-03_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,837
105,LG_BF-TP-03_TP-02-01_44438,LG_BF-TP-03_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,837
106,LG_BF-TP-03_TP-02-01_44602,LG_BF-TP-03_TP-02-01,LG,Winter,BF_TP,TP,TP_O,20,Mid,1,1,837
107,LG_BF-TP-03_TP-03-01_44345,LG_BF-TP-03_TP-03-01,LG,Spring,BF_TP,TP,TP_O,30,Far,2,1,837
108,LG_BF-TP-03_TP-03-01_44348,LG_BF-TP-03_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,837
109,LG_BF-TP-03_TP-03-01_44357,LG_BF-TP-03_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,2,1,837
110,LG_BF-TP-03_TP-03-01_44364,LG_BF-TP-03_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,837
111,LG_BF-TP-03_TP-03-01_44371,LG_BF-TP-03_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,2,1,837
112,LG_BF-TP-03_TP-03-01_44382,LG_BF-TP-03_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,4,2,837
113,LG_BF-TP-03_TP-03-01_44390,LG_BF-TP-03_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,837
114,LG_BF-TP-03_TP-03-01_44438,LG_BF-TP-03_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,837
115,LG_BF-TP-03_TP-03-01_44498,LG_BF-TP-03_TP-03-01,LG,Autumn,BF_TP,TP,TP_O,30,Far,2,1,837
116,LG_BF-TP-03_TP-03-01_44602,LG_BF-TP-03_TP-03-01,LG,Winter,BF_TP,TP,TP_O,30,Far,1,1,837
117,LG_BF-TP-04_BF-01-01_44398,LG_BF-TP-04_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,2,870
118,LG_BF-TP-04_BF-01-01_44404,LG_BF-TP-04_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,4,2,870
119,LG_BF-TP-04_BF-01-01_44425,LG_BF-TP-04_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,9,4,870
120,LG_BF-TP-04_BF-01-01_44439,LG_BF-TP-04_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,6,3,870
121,LG_BF-TP-04_BF-01-01_44455,LG_BF-TP-04_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,2,1,870
122,LG_BF-TP-04_BF-01-01_44602,LG_BF-TP-04_BF-01-01,LG,Winter,BF_TP,BF,TP_O,10,Near,2,1,870
123,LG_BF-TP-04_BF-02-01_44491,LG_BF-TP-04_BF-02-01,LG,Autumn,BF_TP,BF,TP_O,20,Mid,2,1,870
124,LG_BF-TP-04_BF-03-01_44439,LG_BF-TP-04_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,2,1,870
125,LG_BF-TP-04_TP-01-01_44439,LG_BF-TP-04_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,2,1,870
126,LG_BF-TP-04_TP-01-01_44455,LG_BF-TP-04_TP-01-01,LG,Autumn,BF_TP,TP,TP_O,10,Near,2,1,870
127,LG_BF-TP-04_TP-01-01_44602,LG_BF-TP-04_TP-01-01,LG,Winter,BF_TP,TP,TP_O,10,Near,2,1,870
128,LG_BF-TP-04_TP-02-01_44398,LG_BF-TP-04_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,870
129,LG_BF-TP-04_TP-02-01_44439,LG_BF-TP-04_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,2,1,870
130,LG_BF-TP-04_TP-02-01_44455,LG_BF-TP-04_TP-02-01,LG,Autumn,BF_TP,TP,TP_O,20,Mid,2,1,870
131,LG_BF-TP-04_TP-02-01_44554,LG_BF-TP-04_TP-02-01,LG,Winter,BF_TP,TP,TP_O,20,Mid,2,1,870
132,LG_BF-TP-04_TP-03-01_44398,LG_BF-TP-04_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,2,1,870
133,LG_BF-TP-04_TP-03-01_44404,LG_BF-TP-04_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,870
134,LG_BF-TP-04_TP-03-01_44425,LG_BF-TP-04_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,870
135,LG_BF-TP-04_TP-03-01_44439,LG_BF-TP-04_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,2,1,870
136,LG_BF-TP-05_BF-01-01_44398,LG_BF-TP-05_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,1,906
137,LG_BF-TP-05_BF-01-01_44455,LG_BF-TP-05_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,2,1,906
138,LG_BF-TP-05_BF-02-01_44455,LG_BF-TP-05_BF-02-01,LG,Autumn,BF_TP,BF,TP_O,20,Mid,1,1,906
139,LG_BF-TP-05_BF-03-01_44455,LG_BF-TP-05_BF-03-01,LG,Autumn,BF_TP,BF,TP_O,30,Far,2,1,906
140,LG_BF-TP-05_BF-03-01_44554,LG_BF-TP-05_BF-03-01,LG,Winter,BF_TP,BF,TP_O,30,Far,1,1,906
141,LG_BF-TP-05_TP-01-01_44439,LG_BF-TP-05_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,1,1,906
142,LG_BF-TP-05_TP-02-01_44404,LG_BF-TP-05_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,906
143,LG_BF-TP-05_TP-03-01_44404,LG_BF-TP-05_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,906
144,LG_BF-TP-05_TP-03-01_44491,LG_BF-TP-05_TP-03-01,LG,Autumn,BF_TP,TP,TP_O,30,Far,0,1,906
145,LG_BF-TP-05_TP-03-01_44554,LG_BF-TP-05_TP-03-01,LG,Winter,BF_TP,TP,TP_O,30,Far,3,2,906
146,LG_BF-TP-06_BF-01-01_44398,LG_BF-TP-06_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,912
147,LG_BF-TP-06_BF-01-01_44404,LG_BF-TP-06_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,912
148,LG_BF-TP-06_BF-01-01_44425,LG_BF-TP-06_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,2,912
149,LG_BF-TP-06_BF-01-01_44439,LG_BF-TP-06_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,4,2,912
150,LG_BF-TP-06_BF-01-01_44455,LG_BF-TP-06_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,2,1,912
151,LG_BF-TP-06_BF-02-01_44398,LG_BF-TP-06_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,2,1,912
152,LG_BF-TP-06_BF-02-01_44425,LG_BF-TP-06_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,1,1,912
153,LG_BF-TP-06_BF-02-01_44439,LG_BF-TP-06_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,1,1,912
154,LG_BF-TP-06_BF-03-01_44404,LG_BF-TP-06_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,912
155,LG_BF-TP-06_TP-01-01_44425,LG_BF-TP-06_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,1,1,912
156,LG_BF-TP-06_TP-02-01_44425,LG_BF-TP-06_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,912
157,LG_BF-TP-06_TP-03-01_44439,LG_BF-TP-06_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,912
158,LG_BF-TP-07_BF-01-01_44425,LG_BF-TP-07_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,2,1,932
159,LG_BF-TP-07_BF-01-01_44439,LG_BF-TP-07_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,1,932
160,LG_BF-TP-07_BF-01-01_44491,LG_BF-TP-07_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,2,1,932
161,LG_BF-TP-07_BF-03-01_44398,LG_BF-TP-07_BF-03-01,LG,Summer,BF_TP,BF,TP_O,30,Far,1,1,932
162,LG_BF-TP-07_TP-01-01_44425,LG_BF-TP-07_TP-01-01,LG,Summer,BF_TP,TP,TP_O,10,Near,1,1,932
163,LG_BF-TP-07_TP-02-01_44425,LG_BF-TP-07_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,932
164,LG_BF-TP-07_TP-03-01_44554,LG_BF-TP-07_TP-03-01,LG,Winter,BF_TP,TP,TP_O,30,Far,1,1,932
165,LG_BF-TP-08_BF-01-01_44398,LG_BF-TP-08_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,884
166,LG_BF-TP-08_BF-01-01_44404,LG_BF-TP-08_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,1,1,884
167,LG_BF-TP-08_BF-01-01_44439,LG_BF-TP-08_BF-01-01,LG,Summer,BF_TP,BF,TP_O,10,Near,3,2,884
168,LG_BF-TP-08_BF-01-01_44491,LG_BF-TP-08_BF-01-01,LG,Autumn,BF_TP,BF,TP_O,10,Near,32,1,884
169,LG_BF-TP-08_BF-02-01_44398,LG_BF-TP-08_BF-02-01,LG,Summer,BF_TP,BF,TP_O,20,Mid,2,1,884
170,LG_BF-TP-08_BF-02-01_44491,LG_BF-TP-08_BF-02-01,LG,Autumn,BF_TP,BF,TP_O,20,Mid,29,1,884
171,LG_BF-TP-08_BF-03-01_44491,LG_BF-TP-08_BF-03-01,LG,Autumn,BF_TP,BF,TP_O,30,Far,2,1,884
172,LG_BF-TP-08_BF-03-01_44602,LG_BF-TP-08_BF-03-01,LG,Winter,BF_TP,BF,TP_O,30,Far,1,1,884
173,LG_BF-TP-08_TP-01-01_44491,LG_BF-TP-08_TP-01-01,LG,Autumn,BF_TP,TP,TP_O,10,Near,0,1,884
174,LG_BF-TP-08_TP-02-01_44439,LG_BF-TP-08_TP-02-01,LG,Summer,BF_TP,TP,TP_O,20,Mid,1,1,884
175,LG_BF-TP-08_TP-03-01_44398,LG_BF-TP-08_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,1,1,884
176,LG_BF-TP-08_TP-03-01_44439,LG_BF-TP-08_TP-03-01,LG,Summer,BF_TP,TP,TP_O,30,Far,2,1,884
177,LG_BF-TP-08_TP-03-01_44455,LG_BF-TP-08_TP-03-01,LG,Autumn,BF_TP,TP,TP_O,30,Far,1,1,884
178,LG_BF-TP-08_TP-03-01_44491,LG_BF-TP-08_TP-03-01,LG,Autumn,BF_TP,TP,TP_O,30,Far,0,1,884
179,LG_BF-TP-08_TP-03-01_44554,LG_BF-TP-08_TP-03-01,LG,Winter,BF_TP,TP,TP_O,30,Far,1,1,884
180,SL_BMF-BT-01_BMF-01-01_44448,SL_BMF-BT-01_BMF-01-01,SL,Autumn,BMF_BT,BMF,BT_O,10,Near,1,1,464
181,SL_BMF-BT-01_BMF-01-01_44489,SL_BMF-BT-01_BMF-01-01,SL,Autumn,BMF_BT,BMF,BT_O,10,Near,8,3,464
182,SL_BMF-BT-01_BMF-01-01_44496,SL_BMF-BT-01_BMF-01-01,SL,Autumn,BMF_BT,BMF,BT_O,10,Near,11,4,464
183,SL_BMF-BT-01_BMF-02-01_44489,SL_BMF-BT-01_BMF-02-01,SL,Autumn,BMF_BT,BMF,BT_O,20,Mid,2,1,464
184,SL_BMF-BT-01_BMF-02-01_44496,SL_BMF-BT-01_BMF-02-01,SL,Autumn,BMF_BT,BMF,BT_O,20,Mid,2,1,464
185,SL_BMF-BT-01_BMF-02-01_44606,SL_BMF-BT-01_BMF-02-01,SL,Winter,BMF_BT,BMF,BT_O,20,Mid,2,1,464
186,SL_BMF-BT-01_BMF-03-01_44496,SL_BMF-BT-01_BMF-03-01,SL,Autumn,BMF_BT,BMF,BT_O,30,Far,2,2,464
187,SL_BMF-BT-01_BMF-03-01_44606,SL_BMF-BT-01_BMF-03-01,SL,Winter,BMF_BT,BMF,BT_O,30,Far,1,1,464
188,SL_BMF-BT-01_BT-01-01_44489,SL_BMF-BT-01_BT-01-01,SL,Autumn,BMF_BT,BT,BT_O,10,Near,2,1,464
