#group,false,false,true,true,false,false,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string
#default,mean,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:39:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:40:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:41:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:42:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:43:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:44:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:45:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:46:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:47:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:48:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:49:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:50:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:51:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:52:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:53:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:54:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:55:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:56:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:57:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:58:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T16:59:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:00:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:11:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:12:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:13:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:14:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:15:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:16:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:17:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:18:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:19:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:20:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:21:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:22:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:23:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:30:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:31:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:32:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:33:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:34:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:35:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:36:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:37:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:38:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:39:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:40:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:41:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:42:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:43:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:44:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:45:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:46:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:47:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:48:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:49:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:50:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:51:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:52:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:53:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:54:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:55:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:56:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:57:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:58:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T17:59:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:00:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:11:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:12:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:13:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:14:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:15:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:16:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:17:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:18:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:19:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:20:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:21:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:22:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:23:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:30:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:31:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:32:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:33:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:34:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:35:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:36:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:37:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:38:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:39:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:40:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:41:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:42:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:43:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:44:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:45:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:46:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:47:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:48:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:49:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:50:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:51:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:52:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:53:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:54:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:55:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:56:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:57:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:58:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T18:59:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:00:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:01:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:02:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:03:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:04:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:05:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:06:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:07:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:08:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:09:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:10:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:11:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:12:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:13:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:14:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:15:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:16:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:17:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:18:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:19:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:20:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:21:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:22:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:23:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:24:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:25:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:26:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:27:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:28:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:29:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:30:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:31:00Z,0,Pluvio S,RT Intensity
,,0,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-19T19:32:00Z,0,Pluvio S,RT Intensity
