"dataID","eventID","sh","th","H","ACI","ADI","AEI","BI","NDSI","associatedMedia","min","sec","measurementDeterminedDate"
"terreSound-202308-LH-A-terreSoundIndex-11","terreSound-202308-LH-A",0.858971809939825,0.992230764291112,0.575013391966389,1688.70487648337,1.521601,0.649571,9.68372415162552,0.789716325911964,"TW_BRCAS_Ld-LH_S4A17795_20230801_023000.wav",1,59.99,"2023-08-01T02:30:00"
"terreSound-202308-LH-A-terreSoundIndex-12","terreSound-202308-LH-A",0.848934049629814,0.993021752266762,0.578082766843577,1691.29570325424,1.580299,0.624911,8.65886727295227,0.800265717566687,"TW_BRCAS_Ld-LH_S4A17795_20230801_024500.wav",1,59.99,"2023-08-01T02:45:00"
"terreSound-202308-LH-A-terreSoundIndex-13","terreSound-202308-LH-A",0.839998807220265,0.991360773501169,0.55023277634164,1697.07592319232,1.433052,0.671559,9.41202171222209,0.695862462154249,"TW_BRCAS_Ld-LH_S4A17795_20230801_030000.wav",1,59.99,"2023-08-01T03:00:00"
"terreSound-202308-LH-A-terreSoundIndex-14","terreSound-202308-LH-A",0.838124998688586,0.992039598828144,0.552720634976026,1700.67256431065,1.499835,0.649247,9.05819309811753,0.693710987772187,"TW_BRCAS_Ld-LH_S4A17795_20230801_031500.wav",1,59.99,"2023-08-01T03:15:00"
"terreSound-202308-LH-A-terreSoundIndex-15","terreSound-202308-LH-A",0.859872338038327,0.992888748090623,0.577108763581132,1708.60820660351,1.489811,0.658258,7.33837342377438,0.723934343718269,"TW_BRCAS_Ld-LH_S4A17795_20230801_033000.wav",1,59.99,"2023-08-01T03:30:00"
"terreSound-202308-LH-A-terreSoundIndex-16","terreSound-202308-LH-A",0.859190420246468,0.993025498163825,0.580333729368804,1683.41855026308,1.472836,0.659845,8.89260817794853,0.870557668424232,"TW_BRCAS_Ld-LH_S4A17795_20230801_034500.wav",1,59.99,"2023-08-01T03:45:00"
"terreSound-202308-LH-A-terreSoundIndex-17","terreSound-202308-LH-A",0.858186600524843,0.994531039229715,0.58821002817674,1683.84470571483,1.549915,0.621823,8.21628222983867,0.899224395069786,"TW_BRCAS_Ld-LH_S4A17795_20230801_040000.wav",1,59.99,"2023-08-01T04:00:00"
"terreSound-202308-LH-A-terreSoundIndex-18","terreSound-202308-LH-A",0.839882616024967,0.993405579604544,0.570839021823428,1682.06449244675,1.504819,0.64164,7.61148172736118,0.878851057461716,"TW_BRCAS_Ld-LH_S4A17795_20230801_041500.wav",1,59.99,"2023-08-01T04:15:00"
"terreSound-202308-LH-A-terreSoundIndex-19","terreSound-202308-LH-A",0.868176184457148,0.995710077860639,0.598049899560269,1709.3573742408,1.63451,0.594626,5.96109036554558,0.924379779323504,"TW_BRCAS_Ld-LH_S4A17795_20230801_043000.wav",1,59.99,"2023-08-01T04:30:00"
"terreSound-202308-LH-A-terreSoundIndex-20","terreSound-202308-LH-A",0.827735434081834,0.99215451198509,0.544996150558873,1704.0627243127,1.392859,0.68603,7.80724652444406,0.834575117684636,"TW_BRCAS_Ld-LH_S4A17795_20230801_044500.wav",1,59.99,"2023-08-01T04:45:00"
"terreSound-202308-LH-A-terreSoundIndex-21","terreSound-202308-LH-A",0.885562342420405,0.995560671508344,0.657304184380134,1706.71884511841,1.886073,0.493869,7.32664995964645,0.925754474423923,"TW_BRCAS_Ld-LH_S4A17795_20230801_050000.wav",1,59.99,"2023-08-01T05:00:00"
"terreSound-202308-LH-A-terreSoundIndex-22","terreSound-202308-LH-A",0.9252872318907,0.990640312248314,0.813371800303097,1673.87152989814,2.275806,0.121037,15.0551352605678,0.992673507751074,"TW_BRCAS_Ld-LH_S4A17795_20230801_051500.wav",1,59.99,"2023-08-01T05:15:00"
"terreSound-202308-LH-A-terreSoundIndex-23","terreSound-202308-LH-A",0.923249164969345,0.994114139168016,0.819739151817455,1669.54023941334,2.247725,0.136097,19.0936859248335,0.997603247384952,"TW_BRCAS_Ld-LH_S4A17795_20230801_053000.wav",1,59.99,"2023-08-01T05:30:00"
"terreSound-202308-LH-A-terreSoundIndex-24","terreSound-202308-LH-A",0.928707727789682,0.996512355579904,0.831293185723332,1844.49811664996,2.261004,0.09087,17.8935456683461,0.99917364999201,"TW_BRCAS_Ld-LH_S4A17795_20230801_054500.wav",1,59.99,"2023-08-01T05:45:00"
"terreSound-202308-LH-A-terreSoundIndex-25","terreSound-202308-LH-A",0.938136978998234,0.998094613292851,0.851471579570846,1909.05769790463,2.295371,0.04117,17.4669489297212,0.999337705575266,"TW_BRCAS_Ld-LH_S4A17795_20230801_060000.wav",1,59.99,"2023-08-01T06:00:00"
"terreSound-202308-LH-A-terreSoundIndex-26","terreSound-202308-LH-A",0.936521075964354,0.997738911342536,0.851121248083951,1934.88426539838,2.27921,0.076266,17.0714928253131,0.999415781505925,"TW_BRCAS_Ld-LH_S4A17795_20230801_061500.wav",1,59.99,"2023-08-01T06:15:00"
"terreSound-202308-LH-A-terreSoundIndex-27","terreSound-202308-LH-A",0.936420685078982,0.997449928602351,0.849705336369531,1928.35534488796,2.292598,0.049225,18.2106603734037,0.999457183451184,"TW_BRCAS_Ld-LH_S4A17795_20230801_063000.wav",1,59.99,"2023-08-01T06:30:00"
"terreSound-202308-LH-A-terreSoundIndex-28","terreSound-202308-LH-A",0.937397823379447,0.998127179237549,0.850778539855447,1929.34948112735,2.293381,0.04719,17.630652553299,0.999410277161367,"TW_BRCAS_Ld-LH_S4A17795_20230801_064500.wav",1,59.99,"2023-08-01T06:45:00"
"terreSound-202308-LH-A-terreSoundIndex-29","terreSound-202308-LH-A",0.931959209870388,0.996434763570911,0.84006460007023,1935.40633531948,2.278618,0.072632,18.8021303402538,0.999379224003808,"TW_BRCAS_Ld-LH_S4A17795_20230801_070000.wav",1,59.99,"2023-08-01T07:00:00"
"terreSound-202308-LH-A-terreSoundIndex-30","terreSound-202308-LH-A",0.931474374548213,0.997516664346176,0.837018765388893,2032.07536888555,2.21446,0.145325,17.0698262287662,0.998203828946303,"TW_BRCAS_Ld-LH_S4A17795_20230801_071500.wav",1,59.99,"2023-08-01T07:15:00"
"terreSound-202308-LH-A-terreSoundIndex-31","terreSound-202308-LH-A",0.94220414491683,0.998751659417883,0.867314108356525,1812.96616310557,2.29818,0.037311,17.356590649913,0.999185623862283,"TW_BRCAS_Ld-LH_S4A17795_20230801_073000.wav",1,59.99,"2023-08-01T07:30:00"
"terreSound-202308-LH-A-terreSoundIndex-32","terreSound-202308-LH-A",0.939468897922529,0.997598861388078,0.851456438543698,1916.97962951213,2.28031,0.079661,18.1982913385116,0.99948709335471,"TW_BRCAS_Ld-LH_S4A17795_20230801_074500.wav",1,59.99,"2023-08-01T07:45:00"
"terreSound-202308-LH-A-terreSoundIndex-33","terreSound-202308-LH-A",0.935776133437831,0.997521872210346,0.84566450223841,1955.58110528804,2.285231,0.067762,16.7574858730889,0.999377406646358,"TW_BRCAS_Ld-LH_S4A17795_20230801_080000.wav",1,59.99,"2023-08-01T08:00:00"
"terreSound-202308-LH-A-terreSoundIndex-34","terreSound-202308-LH-A",0.93497943336596,0.997129639309065,0.843717933483302,1985.19172121257,2.290431,0.051245,18.2631726236333,0.999429079798906,"TW_BRCAS_Ld-LH_S4A17795_20230801_081500.wav",1,59.99,"2023-08-01T08:15:00"
"terreSound-202308-LH-A-terreSoundIndex-35","terreSound-202308-LH-A",0.9465958292832,0.997527596729336,0.874401644725282,1791.65464470817,2.297398,0.041192,15.2189370416729,0.998517565555432,"TW_BRCAS_Ld-LH_S4A17795_20230801_083000.wav",1,59.99,"2023-08-01T08:30:00"
"terreSound-202308-LH-A-terreSoundIndex-36","terreSound-202308-LH-A",0.942190358486328,0.998047752611187,0.865938613014842,1812.81111499167,2.295408,0.047237,17.064054111184,0.999182529116937,"TW_BRCAS_Ld-LH_S4A17795_20230801_084500.wav",1,59.99,"2023-08-01T08:45:00"
"terreSound-202308-LH-A-terreSoundIndex-37","terreSound-202308-LH-A",0.937896483303183,0.996699700248896,0.85259502105743,1928.96754265727,2.287402,0.064367,18.5955908488968,0.999483952225246,"TW_BRCAS_Ld-LH_S4A17795_20230801_090000.wav",1,59.99,"2023-08-01T09:00:00"
"terreSound-202308-LH-A-terreSoundIndex-38","terreSound-202308-LH-A",0.937104662335683,0.996373046295735,0.848235460698119,1938.14729176185,2.266938,0.09769,18.5921837250774,0.999431814728302,"TW_BRCAS_Ld-LH_S4A17795_20230801_091500.wav",1,59.99,"2023-08-01T09:15:00"
"terreSound-202308-LH-A-terreSoundIndex-39","terreSound-202308-LH-A",0.936767026773502,0.996400758267832,0.849497327377286,1921.81549673267,2.178262,0.184068,18.7945025879715,0.999469248311596,"TW_BRCAS_Ld-LH_S4A17795_20230801_093000.wav",1,59.99,"2023-08-01T09:30:00"
"terreSound-202308-LH-A-terreSoundIndex-40","terreSound-202308-LH-A",0.932413673034133,0.997355929338553,0.841225952472982,1966.42196600679,2.252288,0.115067,19.1262251049517,0.999464957424076,"TW_BRCAS_Ld-LH_S4A17795_20230801_094500.wav",1,59.99,"2023-08-01T09:45:00"
"terreSound-202308-LH-A-terreSoundIndex-41","terreSound-202308-LH-A",0.93134230848871,0.996636842330469,0.837015309967517,2005.9021033313,2.225533,0.141582,19.5243980832703,0.999651579030254,"TW_BRCAS_Ld-LH_S4A17795_20230801_100000.wav",1,59.99,"2023-08-01T10:00:00"
"terreSound-202308-LH-A-terreSoundIndex-42","terreSound-202308-LH-A",0.933878000094805,0.996669081159029,0.84176779013908,1965.25207441776,2.163722,0.196129,19.5015076534674,0.999557694466573,"TW_BRCAS_Ld-LH_S4A17795_20230801_101500.wav",1,59.99,"2023-08-01T10:15:00"
"terreSound-202308-LH-A-terreSoundIndex-43","terreSound-202308-LH-A",0.93340674803512,0.992240469153472,0.834375342069771,1888.13173511974,2.173489,0.19067,19.7233912017578,0.999622753839408,"TW_BRCAS_Ld-LH_S4A17795_20230801_103000.wav",1,59.99,"2023-08-01T10:30:00"
"terreSound-202308-LH-A-terreSoundIndex-44","terreSound-202308-LH-A",0.92130158341764,0.992667421848366,0.804978593528909,1683.54789298384,2.166443,0.238388,15.1973443291981,0.996910590674909,"TW_BRCAS_Ld-LH_S4A17795_20230801_104500.wav",1,59.99,"2023-08-01T10:45:00"
"terreSound-202308-LH-A-terreSoundIndex-45","terreSound-202308-LH-A",0.921557248049181,0.991747176322133,0.805981724103085,1683.46955070374,2.173997,0.211936,17.4610596173198,0.998734985205497,"TW_BRCAS_Ld-LH_S4A17795_20230801_110000.wav",1,59.99,"2023-08-01T11:00:00"
"terreSound-202308-LH-A-terreSoundIndex-46","terreSound-202308-LH-A",0.922354856495362,0.991161414181323,0.816866817333234,1718.48224085207,2.111678,0.302606,18.680719079311,0.99870248745096,"TW_BRCAS_Ld-LH_S4A17795_20230801_111500.wav",1,59.99,"2023-08-01T11:15:00"
"terreSound-202308-LH-A-terreSoundIndex-47","terreSound-202308-LH-A",0.929697658512429,0.996151194842888,0.830590009962296,1682.40380088274,2.22226,0.128878,18.510882358041,0.999103087916464,"TW_BRCAS_Ld-LH_S4A17795_20230801_113000.wav",1,59.99,"2023-08-01T11:30:00"
"terreSound-202308-LH-A-terreSoundIndex-48","terreSound-202308-LH-A",0.929404116571773,0.990754173818577,0.827597873149897,1713.17011069881,2.174667,0.198205,19.2575134647085,0.999346739243763,"TW_BRCAS_Ld-LH_S4A17795_20230801_114500.wav",1,59.99,"2023-08-01T11:45:00"
"terreSound-202308-LH-A-terreSoundIndex-49","terreSound-202308-LH-A",0.929090018347403,0.995864597840333,0.833523449797079,1696.91179734594,2.19215,0.164527,20.8253699939833,0.999413278118039,"TW_BRCAS_Ld-LH_S4A17795_20230801_120000.wav",1,59.99,"2023-08-01T12:00:00"
"terreSound-202308-LH-A-terreSoundIndex-50","terreSound-202308-LH-A",0.922314876927295,0.976711381327187,0.772236972529763,1691.22815333689,1.944337,0.450139,15.7882911864884,0.995805434368538,"TW_BRCAS_Ld-LH_S4A17795_20230801_121500.wav",1,59.99,"2023-08-01T12:15:00"
"terreSound-202308-LH-A-terreSoundIndex-51","terreSound-202308-LH-A",0.928766363449737,0.991913123294432,0.832117211279283,1770.31902447295,2.192642,0.172586,19.7959270846859,0.999331641956138,"TW_BRCAS_Ld-LH_S4A17795_20230801_123000.wav",1,59.99,"2023-08-01T12:30:00"
"terreSound-202308-LH-A-terreSoundIndex-52","terreSound-202308-LH-A",0.931607426015532,0.995246297650295,0.838582749733156,1676.76705331739,2.204278,0.167072,19.3159807891256,0.998882818183283,"TW_BRCAS_Ld-LH_S4A17795_20230801_124500.wav",1,59.99,"2023-08-01T12:45:00"
"terreSound-202308-LH-A-terreSoundIndex-53","terreSound-202308-LH-A",0.922107448018335,0.992828543713653,0.807940411196985,1683.70765648979,2.166502,0.220923,17.0793587641838,0.998444283049437,"TW_BRCAS_Ld-LH_S4A17795_20230801_130000.wav",1,59.99,"2023-08-01T13:00:00"
"terreSound-202308-LH-A-terreSoundIndex-54","terreSound-202308-LH-A",0.925591863274723,0.993652688495315,0.797225191202007,1664.72604055335,2.236529,0.161322,14.6480632475488,0.994335750966561,"TW_BRCAS_Ld-LH_S4A17795_20230801_131500.wav",1,59.99,"2023-08-01T13:15:00"
"terreSound-202308-LH-A-terreSoundIndex-55","terreSound-202308-LH-A",0.927800116339175,0.992447673906854,0.815313924686184,1680.28251203744,2.20069,0.190682,16.7474366034084,0.997225502291531,"TW_BRCAS_Ld-LH_S4A17795_20230801_133000.wav",1,59.99,"2023-08-01T13:30:00"
"terreSound-202308-LH-A-terreSoundIndex-56","terreSound-202308-LH-A",0.929308710921566,0.994680310507219,0.790415718603461,1656.33995132266,2.163288,0.265903,13.0969162102493,0.983778354847,"TW_BRCAS_Ld-LH_S4A17795_20230801_134500.wav",1,59.99,"2023-08-01T13:45:00"
"terreSound-202308-LH-A-terreSoundIndex-57","terreSound-202308-LH-A",0.929234612239195,0.993841468774835,0.827310122297494,1677.29520155198,2.187434,0.20237,18.2816254664114,0.998149792306382,"TW_BRCAS_Ld-LH_S4A17795_20230801_140000.wav",1,59.99,"2023-08-01T14:00:00"
"terreSound-202308-LH-A-terreSoundIndex-58","terreSound-202308-LH-A",0.931998903158736,0.996746493816433,0.840531185553844,1705.32276647473,2.19567,0.173229,20.0783354034728,0.999025184028135,"TW_BRCAS_Ld-LH_S4A17795_20230801_141500.wav",1,59.99,"2023-08-01T14:15:00"
"terreSound-202308-LH-A-terreSoundIndex-59","terreSound-202308-LH-A",0.91249048794154,0.990965295956751,0.704005612622494,1673.7743606154,1.674807,0.587466,4.62247290570031,0.717495608417077,"TW_BRCAS_Ld-LH_S4A17795_20230801_143000.wav",1,59.99,"2023-08-01T14:30:00"
"terreSound-202308-LH-A-terreSoundIndex-60","terreSound-202308-LH-A",0.896758048792352,0.978656152602831,0.609390312740467,1703.84611047621,1.191926,0.715373,5.89943924583203,0.711437548533725,"TW_BRCAS_Ld-LH_S4A17795_20230801_144500.wav",1,59.99,"2023-08-01T14:45:00"
"terreSound-202308-LH-A-terreSoundIndex-61","terreSound-202308-LH-A",0.898303622727474,0.983834976287217,0.668454583208486,1695.66965540863,0.91969,0.798304,3.82453731551711,0.364862200971817,"TW_BRCAS_Ld-LH_S4A17795_20230801_150000.wav",1,59.99,"2023-08-01T15:00:00"
"terreSound-202308-LH-A-terreSoundIndex-62","terreSound-202308-LH-A",0.904124478880434,0.991162005181853,0.723641575839807,1674.2147434989,1.799579,0.540361,6.46752062546377,0.77710544537921,"TW_BRCAS_Ld-LH_S4A17795_20230801_151500.wav",1,59.99,"2023-08-01T15:15:00"
"terreSound-202308-LH-A-terreSoundIndex-63","terreSound-202308-LH-A",0.910993305910643,0.991909467705895,0.753327558839079,1663.04705276757,2.152274,0.307908,8.27627853710345,0.912236731332463,"TW_BRCAS_Ld-LH_S4A17795_20230801_153000.wav",1,59.99,"2023-08-01T15:30:00"
"terreSound-202308-LH-A-terreSoundIndex-64","terreSound-202308-LH-A",0.913186312779425,0.990688467274584,0.725318262039587,1677.88380366868,2.072496,0.369625,8.75341655642802,0.926056983834682,"TW_BRCAS_Ld-LH_S4A17795_20230801_154500.wav",1,59.99,"2023-08-01T15:45:00"
"terreSound-202308-LH-A-terreSoundIndex-65","terreSound-202308-LH-A",0.911414542361493,0.990639345129979,0.72614742860898,1671.74190947097,1.582289,0.592619,5.83901725727354,0.800715361888415,"TW_BRCAS_Ld-LH_S4A17795_20230801_160000.wav",1,59.99,"2023-08-01T16:00:00"
"terreSound-202308-LH-A-terreSoundIndex-66","terreSound-202308-LH-A",0.922167317228487,0.980639639912266,0.733331763817234,1726.57444332061,2.016105,0.408518,10.6898302973394,0.973957023093147,"TW_BRCAS_Ld-LH_S4A17795_20230801_161500.wav",1,59.99,"2023-08-01T16:15:00"
"terreSound-202308-LH-A-terreSoundIndex-67","terreSound-202308-LH-A",0.92910784200881,0.985681514744638,0.773976813716896,1697.72764252458,2.125994,0.305936,9.55441546116643,0.970901660785788,"TW_BRCAS_Ld-LH_S4A17795_20230801_163000.wav",1,59.99,"2023-08-01T16:30:00"
"terreSound-202308-LH-A-terreSoundIndex-68","terreSound-202308-LH-A",0.789072141291243,0.959800704674422,0.525210107722879,1725.50575118481,0.606197,0.841361,5.60847777646227,0.440710911499964,"TW_BRCAS_Ld-LH_S4A17795_20230801_164500.wav",1,59.99,"2023-08-01T16:45:00"
"terreSound-202308-LH-A-terreSoundIndex-69","terreSound-202308-LH-A",0.929075705795584,0.98948287338425,0.819433776720699,1691.10739416018,2.209617,0.198518,14.9023355456974,0.993316861803413,"TW_BRCAS_Ld-LH_S4A17795_20230801_170000.wav",1,59.99,"2023-08-01T17:00:00"
"terreSound-202308-LH-A-terreSoundIndex-70","terreSound-202308-LH-A",0.931366762496541,0.99661990652293,0.813773039662043,1660.41860614944,2.266394,0.123649,12.0991038000317,0.978899720658667,"TW_BRCAS_Ld-LH_S4A17795_20230801_171500.wav",1,59.99,"2023-08-01T17:15:00"
"terreSound-202308-LH-A-terreSoundIndex-71","terreSound-202308-LH-A",0.914559813686195,0.986991022763393,0.735377031401219,1658.1396626019,1.858382,0.489699,7.0265116389232,0.636941263742134,"TW_BRCAS_Ld-LH_S4A17795_20230801_173000.wav",1,59.99,"2023-08-01T17:30:00"
"terreSound-202308-LH-A-terreSoundIndex-72","terreSound-202308-LH-A",0.898934963843061,0.985327501460814,0.652479347768657,1675.92179517723,1.050459,0.737598,5.67543947374743,0.808126930462021,"TW_BRCAS_Ld-LH_S4A17795_20230801_174500.wav",1,59.99,"2023-08-01T17:45:00"
"terreSound-202308-LH-A-terreSoundIndex-73","terreSound-202308-LH-A",0.906476884167955,0.994623170410896,0.717987459693024,1660.13952586807,2.15811,0.294522,7.70795527895486,0.869768724634001,"TW_BRCAS_Ld-LH_S4A17795_20230801_180000.wav",1,59.99,"2023-08-01T18:00:00"
"terreSound-202308-LH-A-terreSoundIndex-74","terreSound-202308-LH-A",0.903859321901473,0.988709531999583,0.713944164840099,1665.00256739105,1.822252,0.530915,9.62776934925432,0.936721174214655,"TW_BRCAS_Ld-LH_S4A17795_20230801_181500.wav",1,59.99,"2023-08-01T18:15:00"
"terreSound-202308-LH-A-terreSoundIndex-75","terreSound-202308-LH-A",0.931618206693301,0.9878661670513,0.813968779650701,1673.76666941645,2.273354,0.115372,6.46815796938673,0.927842138053848,"TW_BRCAS_Ld-LH_S4A17795_20230801_183000.wav",1,59.99,"2023-08-01T18:30:00"
"terreSound-202308-LH-A-terreSoundIndex-76","terreSound-202308-LH-A",0.921068613968753,0.989951523229599,0.66055648492535,1809.28871811567,1.514617,0.606369,3.25345987348119,0.749414112452829,"TW_BRCAS_Ld-LH_S4A17795_20230801_184500.wav",1,59.99,"2023-08-01T18:45:00"
"terreSound-202308-LH-A-terreSoundIndex-77","terreSound-202308-LH-A",0.853724576669973,0.993395840201127,0.562715175709708,1689.40867168055,1.333562,0.70701,7.36381235029023,0.328640293117216,"TW_BRCAS_Ld-LH_S4A17795_20230801_190000.wav",1,59.99,"2023-08-01T19:00:00"
"terreSound-202308-LH-A-terreSoundIndex-78","terreSound-202308-LH-A",0.848318821083736,0.985060645246502,0.544799323831646,1690.77970933109,0.667459,0.830021,6.59975488164971,0.401207241489193,"TW_BRCAS_Ld-LH_S4A17795_20230801_191500.wav",1,59.99,"2023-08-01T19:15:00"
"terreSound-202308-LH-A-terreSoundIndex-79","terreSound-202308-LH-A",0.903525472209758,0.98806430460629,0.701459505218694,1619.01169565836,1.414512,0.685964,7.08859469218202,0.75737732218886,"TW_BRCAS_Ld-LH_S4A17795_20230801_193000.wav",1,59.99,"2023-08-01T19:30:00"
"terreSound-202308-LH-A-terreSoundIndex-80","terreSound-202308-LH-A",0.884015687079338,0.985521506994555,0.692036441572302,1615.46799239036,1.540896,0.637385,6.09560830512801,0.758017856257928,"TW_BRCAS_Ld-LH_S4A17795_20230801_194500.wav",1,59.99,"2023-08-01T19:45:00"
"terreSound-202308-LH-A-terreSoundIndex-81","terreSound-202308-LH-A",0.882635492763973,0.985968344841721,0.692733114711551,1625.78398393007,1.165707,0.741448,4.53457874373172,0.461574976538049,"TW_BRCAS_Ld-LH_S4A17795_20230801_200000.wav",1,59.99,"2023-08-01T20:00:00"
"terreSound-202308-LH-A-terreSoundIndex-82","terreSound-202308-LH-A",0.904339241913387,0.993881640870647,0.731416965045802,1606.01675232599,1.788063,0.497684,7.91224172316609,0.899262219515833,"TW_BRCAS_Ld-LH_S4A17795_20230801_201500.wav",1,59.99,"2023-08-01T20:15:00"
"terreSound-202308-LH-A-terreSoundIndex-83","terreSound-202308-LH-A",0.885587706875029,0.978404616779924,0.671367068405334,1634.94051883741,1.449302,0.658011,4.98235154928263,0.532718101981496,"TW_BRCAS_Ld-LH_S4A17795_20230801_203000.wav",1,59.99,"2023-08-01T20:30:00"
"terreSound-202308-LH-A-terreSoundIndex-84","terreSound-202308-LH-A",0.850995250007209,0.974889066056392,0.570919997526212,1710.10137424166,0.257853,0.885699,4.46839252237678,-0.252331227832278,"TW_BRCAS_Ld-LH_S4A17795_20230801_204500.wav",1,59.99,"2023-08-01T20:45:00"
"terreSound-202308-LH-A-terreSoundIndex-85","terreSound-202308-LH-A",0.855929480109546,0.98585849112266,0.60546871615211,1681.65722287094,0.977554,0.791839,4.90516813102172,-0.0626961734196056,"TW_BRCAS_Ld-LH_S4A17795_20230801_210000.wav",1,59.99,"2023-08-01T21:00:00"
"terreSound-202308-LH-A-terreSoundIndex-86","terreSound-202308-LH-A",0.856476216489661,0.982636682360255,0.591267756296112,1703.90289587655,0.576836,0.853308,4.98145211036266,0.0264658371397995,"TW_BRCAS_Ld-LH_S4A17795_20230801_211500.wav",1,59.99,"2023-08-01T21:15:00"
"terreSound-202308-LH-A-terreSoundIndex-87","terreSound-202308-LH-A",0.863302177580705,0.971778676047623,0.573863553260888,1704.45309338196,0.554129,0.855459,5.70530379323508,0.0343126104923338,"TW_BRCAS_Ld-LH_S4A17795_20230801_213000.wav",1,59.99,"2023-08-01T21:30:00"
"terreSound-202308-LH-A-terreSoundIndex-88","terreSound-202308-LH-A",0.871581114144354,0.977263056806344,0.575241460260114,1688.88206185307,0.66651,0.843755,5.12554393764495,-0.0587825658584196,"TW_BRCAS_Ld-LH_S4A17795_20230801_214500.wav",1,59.99,"2023-08-01T21:45:00"
"terreSound-202308-LH-A-terreSoundIndex-89","terreSound-202308-LH-A",0.909839311826402,0.995192959322357,0.723196831357641,1599.18395697197,1.766196,0.526012,8.39304768017659,0.886675220463049,"TW_BRCAS_Ld-LH_S4A17795_20230801_220000.wav",1,59.99,"2023-08-01T22:00:00"
"terreSound-202308-LH-A-terreSoundIndex-90","terreSound-202308-LH-A",0.863389636011097,0.991199606310456,0.55472051878127,1685.26282922752,1.239389,0.72837,7.69698253615675,0.574002983376118,"TW_BRCAS_Ld-LH_S4A17795_20230801_221500.wav",1,59.99,"2023-08-01T22:15:00"
"terreSound-202308-LH-A-terreSoundIndex-91","terreSound-202308-LH-A",0.90542488394866,0.994832406507841,0.738266215733707,1610.49595643484,1.741314,0.521792,9.04498480763204,0.925618573291679,"TW_BRCAS_Ld-LH_S4A17795_20230801_223000.wav",1,59.99,"2023-08-01T22:30:00"
"terreSound-202308-LH-A-terreSoundIndex-92","terreSound-202308-LH-A",0.845131413224054,0.993243914104578,0.545458187629653,1679.49259281473,1.159545,0.750544,6.41903254272099,0.500048144762102,"TW_BRCAS_Ld-LH_S4A17795_20230801_224500.wav",1,59.99,"2023-08-01T22:45:00"
