uuid,region,summit,date,year,days_in_m,potential_evaporation_1,temperature_2m,total_precipitation_1,temp,PE,prec,D
9dca723a-4c24-4647-8114-6bef6678f8a6,DAS,SEN,1983-08-01,1983,31,-8.34,289.242,13.651,16.09200000000004,-258.54,423.181,164.64099999999996
4dbf15c4-a289-4e0e-8ac6-38d496eedcc2,DAS,SEN,1983-09-01,1983,30,-9.274000000000001,288.783,5.147,15.633000000000038,-278.22,154.41,-123.81000000000003
7deb8c61-9915-41b0-8882-d5f57a2f5b07,DAS,SEN,1983-10-01,1983,31,-7.8260000000000005,287.87600000000003,5.046,14.726000000000056,-242.60600000000002,156.42600000000002,-86.18
5e023762-4eb2-4cfb-a09e-b677a455813c,DAS,SEN,1983-11-01,1983,30,-7.221,282.807,1.583,9.657000000000039,-216.63,47.49,-169.14
3294ea08-f243-4ada-85b8-8c6d7efcecd8,DAS,SEN,1983-12-01,1983,31,-5.636,279.672,2.515,6.522000000000048,-174.716,77.965,-96.751
0faa6f45-2cb8-438f-a1c8-dea36c721d0d,DAS,SEN,1984-01-01,1984,31,-5.871,279.42,1.499,6.270000000000039,-182.001,46.469,-135.532
ccec85e5-abf6-4eb9-8b9c-eb425e61a9c5,DAS,SEN,1984-02-01,1984,29,-6.15,281.039,2.69,7.88900000000001,-178.35000000000002,78.01,-100.34000000000002
e6e4131b-f630-450a-a48c-e42d42d60a78,DAS,SEN,1984-03-01,1984,31,-7.495,283.008,4.158,9.858000000000004,-232.345,128.89800000000002,-103.44699999999997
e750d998-6c0a-4bbb-9636-c744ae53a4bc,DAS,SEN,1984-04-01,1984,30,-7.235,285.547,7.566,12.397000000000048,-217.05,226.98,9.929999999999978
25c83169-a976-4dd9-9b26-d790889738ee,DAS,SEN,1984-05-01,1984,31,-7.043,286.992,13.197000000000001,13.842000000000041,-218.333,409.107,190.77400000000003
3701f5f8-e939-4f6e-b6b6-41bdbccf8c0c,DAS,SEN,1984-06-01,1984,30,-9.586,289.351,7.7170000000000005,16.201000000000022,-287.58,231.51000000000002,-56.069999999999965
e9fb354a-86d3-4f06-91e8-63d5abaca912,DAS,SEN,1984-07-01,1984,31,-10.715,289.202,9.69,16.05200000000002,-332.165,300.39,-31.775000000000034
ade481c7-b536-48a2-b54f-55a1d55a8839,DAS,SEN,1984-08-01,1984,31,-7.462,289.132,16.486,15.982000000000028,-231.322,511.06600000000003,279.744
048c8b7a-9289-4830-83fb-705f9b21a2b3,DAS,SEN,1984-09-01,1984,30,-9.336,287.998,6.683,14.848000000000013,-280.08,200.49,-79.589999999999975
611f0735-b3d1-4b2c-a6b1-6abb6b0b7c36,DAS,SEN,1984-10-01,1984,31,-6.417,286.496,15.346,13.346000000000004,-198.927,475.726,276.799
f59286d4-70e9-4634-b53e-a264987f9a78,DAS,SEN,1984-11-01,1984,30,-6.2540000000000004,284.71,2.997,11.560000000000002,-187.62,89.91,-97.71000000000001
e4edf369-9ce1-4000-ab3b-f61fcd1a5e1f,DAS,SEN,1984-12-01,1984,31,-5.692,280.969,2.427,7.819000000000017,-176.452,75.237,-101.215
50717dd8-344f-4169-a2be-0beb0eb6220f,DAS,SEN,1985-01-01,1985,31,-5.844,279.645,2.775,6.4950000000000045,-181.16400000000002,86.02499999999999,-95.13900000000002
2c571167-fa4e-442b-92f7-0053d2e310b1,DAS,SEN,1985-02-01,1985,28,-4.773,282.671,9.445,9.521000000000015,-133.644,264.46000000000004,130.81600000000003
6595b7de-b659-484d-9c43-f901aa9c1036,DAS,SEN,1985-03-01,1985,31,-7.923,283.723,4.015,10.573000000000036,-245.613,124.46499999999999,-121.14800000000001
4a4fa7a6-b6de-4300-aabe-26f7140253fb,DAS,SEN,1985-04-01,1985,30,-6.628,285.034,7.9990000000000006,11.884000000000015,-198.84,239.97000000000003,41.130000000000024
3f7c344a-587e-478b-a019-f95ee2005f1c,DAS,SEN,1985-05-01,1985,31,-7.314,287.919,14.995000000000001,14.769000000000005,-226.734,464.845,238.11100000000002
4a54a195-5504-411d-993e-c4b71af1a4f0,DAS,SEN,1985-06-01,1985,30,-5.8580000000000005,288.891,18.371,15.741000000000042,-175.74,551.13,375.39
5f6b2a12-22e3-48fd-bb8d-9d04a09846e1,DAS,SEN,1985-07-01,1985,31,-9.986,288.995,10.381,15.845000000000027,-309.56600000000003,321.81100000000004,12.245000000000005
8b2c0619-22c0-44af-af2d-4cbfe0e0f320,DAS,SEN,1985-08-01,1985,31,-6.86,288.87,13.887,15.720000000000027,-212.66,430.497,217.83700000000002
ab31301f-c8ae-4c4b-a9a5-ebe1af950852,DAS,SEN,1985-09-01,1985,30,-6.598,288.067,13.877,14.91700000000003,-197.94,416.31,218.37
302c8963-a6bd-4df1-9e10-2d09e18fa507,DAS,SEN,1985-10-01,1985,31,-7.45,287.19100000000003,4.477,14.041000000000054,-230.95000000000002,138.787,-92.16300000000001
978a1a38-3bcd-441b-85af-43eaa05dae7e,DAS,SEN,1985-11-01,1985,30,-5.724,283.439,3.875,10.289000000000044,-171.72,116.25,-55.47
b4e21dbf-e0c0-445c-8aa4-7ec5f6455fc0,DAS,SEN,1985-12-01,1985,31,-6.037,280.796,3.072,7.646000000000015,-187.147,95.232,-91.91499999999999
d89fdc2c-0c45-43d3-b22e-aa2cbc65457d,DAS,SEN,1986-01-01,1986,31,-5.721,278.619,1.5070000000000001,5.469000000000051,-177.351,46.717000000000006,-130.634
8fc975dc-81ba-40e1-9079-a1b3fd5e792d,DAS,SEN,1986-02-01,1986,28,-4.389,278.539,6.03,5.38900000000001,-122.89200000000001,168.84,45.94799999999999
328ec1e7-54c0-486b-86ce-37943c415735,DAS,SEN,1986-03-01,1986,31,-6.76,281.848,6.418,8.698000000000036,-209.56,198.958,-10.602000000000004
dbb2945b-105d-4086-88ce-a3dc647b2600,DAS,SEN,1986-04-01,1986,30,-9.688,286.729,3.352,13.579000000000008,-290.64000000000004,100.56,-190.08000000000004
c4275c5b-01f8-42a3-9ed3-ee9344604834,DAS,SEN,1986-05-01,1986,31,-6.183,287.414,21.264,14.26400000000001,-191.673,659.184,467.51099999999997
1de720f2-aabe-472e-ab69-ea25e078e62b,DAS,SEN,1986-06-01,1986,30,-7.969,288.915,16.733,15.765000000000043,-239.07000000000002,501.99,262.91999999999996
45e348f8-8014-4d74-bfc2-aa53f0ded3b1,DAS,SEN,1986-07-01,1986,31,-10.011000000000001,289.419,11.848,16.269000000000005,-310.341,367.288,56.947
b2505cf5-2315-4d71-b0c5-a154781cba29,DAS,SEN,1986-08-01,1986,31,-9.728,289.39300000000003,14.812000000000001,16.243000000000052,-301.568,459.172,157.60400000000004
af014df5-cefa-4fd3-93e7-4e3480bedccc,DAS,SEN,1986-09-01,1986,30,-7.892,288.178,16.224,15.02800000000002,-236.76000000000002,486.72,249.96
4a44842e-656b-4770-9894-7408d2ae6fd5,DAS,SEN,1986-10-01,1986,31,-6.795,286.424,4.723,13.274000000000001,-210.645,146.41299999999998,-64.23200000000003
4bfeb634-f08d-4e2c-95b1-cbb357ccf83f,DAS,SEN,1986-11-01,1986,30,-5.756,285.112,6.152,11.962000000000046,-172.68,184.56,11.879999999999995
836f1e5b-e0f7-45ec-a863-bcb0f81a673c,DAS,SEN,1986-12-01,1986,31,-6.039,282.219,2.007,9.069000000000017,-187.209,62.217000000000006,-124.99199999999999
8316b80a-52c9-4376-a265-9c02f6eaf43a,DAS,SEN,1987-01-01,1987,31,-6.112,279.877,2.645,6.727000000000032,-189.472,81.995,-107.477
96e19fbe-2aa3-4475-8d02-6ec01c89cdf7,DAS,SEN,1987-02-01,1987,28,-8.379,281.30400000000003,3.2760000000000002,8.154000000000053,-234.612,91.72800000000001,-142.884
c6713e65-5851-4db0-8a8a-4c8cd5c296ff,DAS,SEN,1987-03-01,1987,31,-9.275,284.383,4.301,11.233000000000004,-287.52500000000003,133.33100000000002,-154.19400000000002
a4bc67ec-5803-4724-b78d-a8ae601f32b6,DAS,SEN,1987-04-01,1987,30,-9.766,286.344,6.07,13.194000000000017,-292.98,182.10000000000002,-110.88
09fa5444-7485-41e0-b1ec-ec02a89696aa,DAS,SEN,1987-05-01,1987,31,-8.627,287.603,8.223,14.453000000000031,-267.437,254.913,-12.524000000000001
f22d5d12-8248-48cc-8a8a-26de12e8e0da,DAS,SEN,1987-06-01,1987,30,-6.369,289.353,15.809000000000001,16.20300000000003,-191.07,474.27000000000004,283.20000000000005
41caac20-49b1-40ac-a49b-7ea18657d1a9,DAS,SEN,1987-07-01,1987,31,-8.519,289.734,16.996,16.584000000000003,-264.089,526.876,262.787
139b87a7-0cf8-41fe-a34f-e991863c1529,DAS,SEN,1987-08-01,1987,31,-9.624,289.552,9.382,16.402000000000044,-298.344,290.842,-7.5020000000000095
739b017b-9b36-495f-a280-2a44519cbde6,DAS,SEN,1987-09-01,1987,30,-6.640000000000001,288.079,16.664,14.92900000000003,-199.20000000000002,499.9200000000001,300.72
42e039c7-73a5-4d68-860e-26b4dda26607,DAS,SEN,1987-10-01,1987,31,-7.455,287.3,12.165000000000001,14.150000000000034,-231.105,377.115,146.01000000000002
65f7a0dc-6c33-4f96-9689-cdd84d20e5fc,DAS,SEN,1987-11-01,1987,30,-5.675,285.861,5.462,12.711000000000013,-170.25,163.85999999999999,-6.390000000000015
3a37f5d1-3687-4a9c-a186-92e71d0689f7,DAS,SEN,1987-12-01,1987,31,-5.114,281.068,3.2840000000000003,7.918000000000006,-158.534,101.804,-56.72999999999999
e4e76488-1162-43f3-bb00-704bb41123d6,DAS,SEN,1988-01-01,1988,31,-6.12,282.091,3.841,8.941000000000031,-189.72,119.07100000000001,-70.64899999999999
13d2be97-fe51-4994-b71c-4766e0f7d118,DAS,SEN,1988-02-01,1988,29,-6.456,282.046,2.7880000000000003,8.896000000000015,-187.22400000000002,80.852,-106.37200000000001
1df349d7-0701-413f-bdd2-44208f3f3ceb,DAS,SEN,1988-03-01,1988,31,-8.191,284.543,4.925,11.393000000000029,-253.92100000000002,152.67499999999998,-101.24600000000004
83200778-3d25-41da-a7d4-4ec702757e6e,DAS,SEN,1988-04-01,1988,30,-6.0680000000000005,285.086,10.72,11.936000000000035,-182.04000000000002,321.6,139.56
5d056973-8aed-4723-98db-8a03660894e4,DAS,SEN,1988-05-01,1988,31,-8.613,288.536,8.71,15.386000000000024,-267.003,270.01000000000005,3.007000000000062
96998a82-d234-41c1-8755-801d5db6a988,DAS,SEN,1988-06-01,1988,30,-10.432,289.264,9.422,16.114000000000033,-312.96000000000004,282.66,-30.30000000000001
468b16fe-e7c0-47a2-9bb7-535789410232,DAS,SEN,1988-07-01,1988,31,-10.606,290.008,9.594,16.858000000000004,-328.786,297.414,-31.372000000000014
41c6adca-cf4a-4ed5-9a63-f1d2ad941b3f,DAS,SEN,1988-08-01,1988,31,-7.861,288.539,18.201,15.38900000000001,-243.691,564.231,320.53999999999996
604a2d3e-f268-49f3-91f0-189ceb8e21e8,DAS,SEN,1988-09-01,1988,30,-6.2250000000000005,288.349,13.902000000000001,15.199000000000012,-186.75000000000003,417.06000000000006,230.31000000000003
b6e1f134-f2e1-4618-83b6-f35e420eaca8,DAS,SEN,1988-10-01,1988,31,-6.057,287.774,11.677,14.624000000000024,-187.76700000000002,361.98699999999997,174.21999999999994
0a43b1d4-b5b3-4e91-9179-ae7b6f42f628,DAS,SEN,1988-11-01,1988,30,-5.689,283.165,4.3,10.015000000000043,-170.67000000000002,129,-41.670000000000016
8f64e9bf-ee92-4282-bc68-8313740dd690,DAS,SEN,1988-12-01,1988,31,-6.232,280.622,1.692,7.472000000000037,-193.192,52.452,-140.74
9ef85a97-e494-4324-b39a-cad1902ab331,DAS,SEN,1989-01-01,1989,31,-5.8420000000000005,281.56,2.575,8.410000000000025,-181.102,79.825,-101.277
96297ea1-7fca-4aef-a44c-c5cdb5c14fad,DAS,SEN,1989-02-01,1989,28,-7.707,280.96,1.807,7.810000000000002,-215.796,50.596,-165.2
0692abdf-bcca-47e7-8381-0a255a3d82b2,DAS,SEN,1989-03-01,1989,31,-7.524,282.068,6.016,8.918000000000006,-233.244,186.496,-46.74799999999999
b327d782-fd3b-4dc7-9a14-ace3de371b67,DAS,SEN,1989-04-01,1989,30,-7.853,285.649,7.7700000000000005,12.499000000000024,-235.59,233.10000000000002,-2.4899999999999807
426e7527-8879-4d64-b83e-9ad1ed6a17fa,DAS,SEN,1989-05-01,1989,31,-8.574,287.323,12.523,14.173000000000002,-265.794,388.21299999999997,122.41899999999998
950b3cf0-f6b5-4780-84b9-363a527cbdae,DAS,SEN,1989-06-01,1989,30,-9.176,288.833,8.963000000000001,15.68300000000005,-275.28000000000003,268.89000000000004,-6.389999999999986
89774d1e-fe0a-41ef-a7a5-50ec0cbb1088,DAS,SEN,1989-07-01,1989,31,-8.584,289.24,14.853,16.090000000000032,-266.104,460.443,194.339
62d4c564-7399-4f2f-b49c-75df4e9b2b80,DAS,SEN,1989-08-01,1989,31,-8.403,289.286,8.383000000000001,16.136000000000024,-260.493,259.87300000000005,-0.6199999999999477
e3b419e6-f6a9-4e7e-a868-16cda7b5190a,DAS,SEN,1989-09-01,1989,30,-6.238,288.255,23.272000000000002,15.105000000000018,-187.14000000000001,698.1600000000001,511.0200000000001
deb1b630-746b-47f8-bd6b-a896068a8a22,DAS,SEN,1989-10-01,1989,31,-6.8420000000000005,287.01300000000003,4.799,13.863000000000056,-212.102,148.769,-63.333
d69d3fe2-50a4-43cb-98f8-7ca6971d4231,DAS,SEN,1989-11-01,1989,30,-6.513,283.746,3.295,10.596000000000004,-195.39,98.85,-96.53999999999999
1307d10d-d3ce-4f03-bf78-9104816c1f58,DAS,SEN,1989-12-01,1989,31,-6.031,280.451,3.592,7.301000000000045,-186.96099999999998,111.352,-75.60899999999998
f9e26c66-b469-4917-aef3-60219ee16b14,DAS,SEN,1990-01-01,1990,31,-5.064,280.394,3.821,7.244000000000028,-156.984,118.45100000000001,-38.533
29dab846-8387-44ce-9eaf-a8197c495034,DAS,SEN,1990-02-01,1990,28,-6.796,282.537,4.712,9.387,-190.288,131.93599999999998,-58.35200000000003
643d30e7-2322-462d-aac6-140bb4cf2bea,DAS,SEN,1990-03-01,1990,31,-6.942,283.2,4.972,10.050000000000011,-215.202,154.132,-61.06999999999999
0e3d6d03-4e25-4cad-83b6-366422c90dea,DAS,SEN,1990-04-01,1990,30,-6.2860000000000005,285.934,14.079,12.784000000000049,-188.58,422.37,233.79
6937464f-30b2-4ff1-9305-67e68b614cf0,DAS,SEN,1990-05-01,1990,31,-8.581,287.976,9.908,14.826000000000022,-266.01099999999997,307.14799999999997,41.137
bfb714e7-ec07-4342-bbe4-f0d1d6895cb5,DAS,SEN,1990-06-01,1990,30,-7.694,289.459,19.668,16.309000000000026,-230.82,590.04,359.21999999999997
126cc3a7-caf7-4a39-ae5b-c2b91750b7e6,DAS,SEN,1990-07-01,1990,31,-10.78,289.544,6.371,16.394000000000005,-334.18,197.501,-136.679
f09ca03d-de9b-4327-8c0d-fccc5cc14856,DAS,SEN,1990-08-01,1990,31,-8.68,289.731,24.237000000000002,16.581000000000017,-269.08,751.3470000000001,482.2670000000001
e969bdd4-2cb8-4871-9cc6-5326fd1ae478,DAS,SEN,1990-09-01,1990,30,-6.791,288.599,17.106,15.449000000000012,-203.73000000000002,513.1800000000001,309.45000000000005
fadffeef-020d-466d-9ecf-0f563be0ad8c,DAS,SEN,1990-10-01,1990,31,-7.306,286.538,4.333,13.388000000000034,-226.486,134.323,-92.16299999999998
89e2733c-11c0-40c3-b1b6-69b5f1403119,DAS,SEN,1990-11-01,1990,30,-7.189,284.842,2.12,11.692000000000007,-215.67000000000002,63.6,-152.07000000000002
b9c0b645-e7a4-4b3d-a020-131800669e2c,DAS,SEN,1990-12-01,1990,31,-6.106,281.632,1.547,8.482000000000028,-189.286,47.957,-141.329
88cc36c4-0115-4936-ae7e-95b724fc60fb,DAS,SEN,1991-01-01,1991,31,-6.662,280.838,2.666,7.688000000000045,-206.522,82.646,-123.87599999999999
076341a8-2f08-4663-bb6d-168e7873b4fd,DAS,SEN,1991-02-01,1991,28,-6.382000000000001,280.51,3.259,7.360000000000014,-178.69600000000003,91.252,-87.44400000000003
85cb2374-2ac7-4095-8332-bf42ca7219ab,DAS,SEN,1991-03-01,1991,31,-9.815,285.098,4.011,11.948000000000036,-304.265,124.34100000000001,-179.92399999999998
8bd8b2a6-eb69-42ca-b2c3-e960daa76d35,DAS,SEN,1991-04-01,1991,30,-10.27,286.609,4.276,13.459000000000003,-308.09999999999997,128.28,-179.81999999999996
70940922-9ef2-4b79-865c-e5df81a88c44,DAS,SEN,1991-05-01,1991,31,-11.036,288.314,6.28,15.164000000000044,-342.116,194.68,-147.43599999999998
27068c35-43ea-4e04-bda5-f0f10c48ff5b,DAS,SEN,1991-06-01,1991,30,-11.246,289.861,11.3,16.711000000000013,-337.38,339,1.6200000000000045
980b7d15-686c-434a-a526-d271fbc99006,DAS,SEN,1991-07-01,1991,31,-11.026,289.901,11.367,16.751000000000033,-341.806,352.377,10.571000000000026
906765d5-d6a2-4ae5-92ea-864528de328e,DAS,SEN,1991-08-01,1991,31,-9.285,289.665,7.498,16.515000000000043,-287.835,232.43800000000002,-55.39699999999996
4073779d-978a-48a8-923a-04380d961f41,DAS,SEN,1991-09-01,1991,30,-6.494,288.717,13.101,15.567000000000007,-194.82,393.03000000000003,198.21000000000004
575ada10-93a4-48b2-b092-6fd732e28c2e,DAS,SEN,1991-10-01,1991,31,-5.824,286.281,6.484,13.131000000000029,-180.54399999999998,201.004,20.460000000000008
788489a0-d3ee-4f8c-8659-e862b4c02be3,DAS,SEN,1991-11-01,1991,30,-5.6530000000000005,283.443,3.623,10.293000000000006,-169.59,108.69000000000001,-60.89999999999999
f92a6080-45df-44ea-827d-6be70d60b666,DAS,SEN,1991-12-01,1991,31,-5.571,281.106,4.128,7.956000000000017,-172.701,127.968,-44.73299999999999
9c27bae0-1a2c-46d9-b5a2-e0b77247aa5f,DAS,SEN,1992-01-01,1992,31,-5.131,279.021,3.487,5.871000000000038,-159.061,108.09700000000001,-50.964
49b71050-a0d7-4a3e-b4b2-125a62f44e19,DAS,SEN,1992-02-01,1992,29,-5.313,280.258,8.279,7.108000000000004,-154.077,240.091,86.01400000000001
e70c25e0-7832-4b0f-8491-56ef78620a9d,DAS,SEN,1992-03-01,1992,31,-9.054,284.158,4.788,11.008000000000038,-280.67400000000004,148.428,-132.24600000000004
2c8485c7-9095-4c82-baaf-83ed0d0a57d0,DAS,SEN,1992-04-01,1992,30,-7.828,285.497,12.944,12.347000000000037,-234.84,388.32000000000005,153.48000000000005
c1dd93fd-b09b-4abd-9e30-b2a9eb3b7f12,DAS,SEN,1992-05-01,1992,31,-6.9110000000000005,286.87600000000003,10.893,13.726000000000056,-214.241,337.683,123.44199999999998
f9b84e57-4b1a-473c-8ab1-d18172d7654e,DAS,SEN,1992-06-01,1992,30,-8.747,288.73,6.979,15.580000000000041,-262.40999999999997,209.37,-53.039999999999964
91aafeef-42e0-4625-a6c3-79ead572e507,DAS,SEN,1992-07-01,1992,31,-10.941,289.309,9.143,16.15900000000005,-339.17100000000005,283.433,-55.738000000000056
b42b19cc-ebae-435a-8435-a246edaf0bba,DAS,SEN,1992-08-01,1992,31,-7.007000000000001,289.332,25.603,16.182000000000016,-217.217,793.6930000000001,576.4760000000001
7783c830-7aff-4d41-9622-bedcec10c42f,DAS,SEN,1992-09-01,1992,30,-7.205,288.928,17.097,15.77800000000002,-216.15,512.9100000000001,296.7600000000001
a24517c8-91cb-4a4a-882a-076067865253,DAS,SEN,1992-10-01,1992,31,-7.696,286.217,2.957,13.067000000000007,-238.576,91.667,-146.909
f40caaf6-8f2c-4cce-ba17-9c1ac96f34df,DAS,SEN,1992-11-01,1992,30,-6.801,283.319,2.116,10.16900000000004,-204.03,63.480000000000004,-140.55
fd80826e-7b22-4044-8519-26039e5b4234,DAS,SEN,1992-12-01,1992,31,-6.652,282.211,2.243,9.061000000000035,-206.21200000000002,69.533,-136.67900000000003
a5b13889-7c8e-4b90-b2f0-7400cb890432,DAS,SEN,1993-01-01,1993,31,-6.955,279.72700000000003,3.414,6.577000000000055,-215.605,105.834,-109.77099999999999
11a71a6e-b8ec-4cca-a30e-4709f1beb44f,DAS,SEN,1993-02-01,1993,28,-8.534,281.223,1.7000000000000002,8.073000000000036,-238.95200000000003,47.60000000000001,-191.35200000000003
01ed08f1-56de-4b26-acc0-218ab22d7462,DAS,SEN,1993-03-01,1993,31,-8.175,283.079,4.985,9.92900000000003,-253.425,154.535,-98.89000000000001
fd94f397-d87d-42f3-bd1b-b05a48955a9d,DAS,SEN,1993-04-01,1993,30,-9.157,285.6,5.832,12.450000000000045,-274.71,174.96,-99.74999999999997
75bbd0ea-822e-4f52-a414-27e915e6b877,DAS,SEN,1993-05-01,1993,31,-10.183,287.71,8.665000000000001,14.560000000000002,-315.673,268.615,-47.05799999999999
93c027f5-0d2d-4561-bcec-6fb78d7ab5c2,DAS,SEN,1993-06-01,1993,30,-9.552,288.911,10.231,15.761000000000024,-286.56,306.93,20.370000000000005
52c012d0-dc17-4be2-8837-8e3c2e42dfac,DAS,SEN,1993-07-01,1993,31,-11.192,289.868,8.839,16.718000000000018,-346.952,274.009,-72.94299999999998
49d7b40a-da59-4caa-995d-7803278b8b3f,DAS,SEN,1993-08-01,1993,31,-9.97,289.426,7.783,16.27600000000001,-309.07,241.27300000000002,-67.79699999999997
49d86941-8d7b-452b-9341-b867428c0c34,DAS,SEN,1993-09-01,1993,30,-8.825000000000001,288.088,5.933,14.938000000000045,-264.75000000000006,177.99,-86.76000000000005
a24ab67e-b733-4003-af4d-835afa392890,DAS,SEN,1993-10-01,1993,31,-6.442,286.20300000000003,4.462,13.053000000000054,-199.702,138.322,-61.379999999999995
bc4b1244-eea2-4296-8475-eb9bf44bd3ed,DAS,SEN,1993-11-01,1993,30,-6.3790000000000004,285.287,4.62,12.137,-191.37,138.6,-52.77000000000001
3100b5bc-f75d-4789-9104-a7b5450fdae6,DAS,SEN,1993-12-01,1993,31,-5.683,282.016,2.972,8.866000000000042,-176.173,92.132,-84.041
