key,doi,license,created,modified,eraseAfter,status,downloadLink,size,totalRecords,numberDatasets
0010273-220831081235567,10.15468/dl.2xesyz,http://creativecommons.org/publicdomain/zero/1.0/legalcode,2022-09-12T09:26:08.970+00:00,2022-09-12T09:26:46.970+00:00,2023-03-12T09:26:08.922+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010273-220831081235567.zip,0.01,0,0
0010272-220831081235567,10.15468/dl.rksee3,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:25:40.106+00:00,2022-09-12T09:26:27.997+00:00,2023-03-12T09:25:40.047+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010272-220831081235567.zip,0.03,88,5
0010271-220831081235567,10.15468/dl.z6uyz8,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:25:24.397+00:00,2022-09-12T09:26:15.114+00:00,2023-03-12T09:25:24.347+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010271-220831081235567.zip,0.16,357,35
0010270-220831081235567,10.15468/dl.2q8337,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:24:42.948+00:00,2022-09-12T09:25:29.435+00:00,2023-03-12T09:24:42.890+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010270-220831081235567.zip,0.08,425,11
0010269-220831081235567,10.15468/dl.y3d2da,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:24:26.978+00:00,2022-09-12T09:25:10.946+00:00,2023-03-12T09:24:26.920+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010269-220831081235567.zip,0.05,101,12
0010268-220831081235567,10.15468/dl.ty3nnv,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:23:46.205+00:00,2022-09-12T09:24:33.971+00:00,2023-03-12T09:23:46.145+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010268-220831081235567.zip,0.09,293,7
0010267-220831081235567,10.15468/dl.y3x4za,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:23:29.866+00:00,2022-09-12T09:24:17.052+00:00,2023-03-12T09:23:29.808+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010267-220831081235567.zip,0.04,56,6
0010266-220831081235567,10.15468/dl.n8xntk,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:22:49.064+00:00,2022-09-12T09:23:28.877+00:00,2023-03-12T09:22:48.982+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010266-220831081235567.zip,0.07,206,5
0010265-220831081235567,10.15468/dl.xkerv5,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:22:33.024+00:00,2022-09-12T09:23:14.054+00:00,2023-03-12T09:22:32.968+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010265-220831081235567.zip,0.03,45,6
0010263-220831081235567,10.15468/dl.wy8nzd,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:21:39.669+00:00,2022-09-12T09:22:31.594+00:00,2023-03-12T09:21:39.603+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010263-220831081235567.zip,0.07,169,9
0010262-220831081235567,10.15468/dl.v5jjqt,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:21:23.950+00:00,2022-09-12T09:22:24.145+00:00,2023-03-12T09:21:23.887+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010262-220831081235567.zip,0.62,2197,81
0010261-220831081235567,10.15468/dl.nv43f2,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:20:43.059+00:00,2022-09-12T09:21:28.624+00:00,2023-03-12T09:20:43.002+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010261-220831081235567.zip,0.08,245,9
0010260-220831081235567,10.15468/dl.ej8gya,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:20:01.929+00:00,2022-09-12T09:21:08.848+00:00,2023-03-12T09:20:01.735+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010260-220831081235567.zip,0.92,3121,100
0010259-220831081235567,10.15468/dl.cefsxa,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:19:45.839+00:00,2022-09-12T09:20:33.882+00:00,2023-03-12T09:19:45.753+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010259-220831081235567.zip,0.12,495,12
0010257-220831081235567,10.15468/dl.mqcbcr,http://creativecommons.org/publicdomain/zero/1.0/legalcode,2022-09-12T09:18:39.423+00:00,2022-09-12T09:19:31.945+00:00,2023-03-12T09:18:39.362+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010257-220831081235567.zip,0.01,0,0
0010256-220831081235567,10.15468/dl.mycgjt,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:17:58.349+00:00,2022-09-12T09:19:44.125+00:00,2023-03-12T09:17:58.294+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010256-220831081235567.zip,3.2,11777,150
0010255-220831081235567,10.15468/dl.gmmwpm,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:17:42.652+00:00,2022-09-12T09:18:30.557+00:00,2023-03-12T09:17:42.590+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010255-220831081235567.zip,0.11,369,8
0010254-220831081235567,10.15468/dl.gsp7ww,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:16:50.053+00:00,2022-09-12T09:17:44.230+00:00,2023-03-12T09:16:49.989+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010254-220831081235567.zip,0.04,83,6
0010253-220831081235567,10.15468/dl.2vstyp,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:16:46.698+00:00,2022-09-12T09:17:35.381+00:00,2023-03-12T09:16:46.642+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010253-220831081235567.zip,0.03,38,3
0010252-220831081235567,10.15468/dl.fgv8hu,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:15:53.865+00:00,2022-09-12T09:16:42.665+00:00,2023-03-12T09:15:53.810+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010252-220831081235567.zip,0.02,11,4
0010251-220831081235567,10.15468/dl.wrnv4z,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:15:50.680+00:00,2022-09-12T09:16:40.044+00:00,2023-03-12T09:15:50.618+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010251-220831081235567.zip,0.04,73,6
0010250-220831081235567,10.15468/dl.huq8df,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:14:31.893+00:00,2022-09-12T09:15:42.707+00:00,2023-03-12T09:14:31.828+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010250-220831081235567.zip,0.05,94,7
0010249-220831081235567,10.15468/dl.z5sjbr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:14:28.593+00:00,2022-09-12T09:15:37.991+00:00,2023-03-12T09:14:28.532+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010249-220831081235567.zip,0.02,6,3
0010247-220831081235567,10.15468/dl.xzs5ds,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:13:59.707+00:00,2022-09-12T09:26:01.703+00:00,2023-03-12T09:13:59.653+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010247-220831081235567.zip,76.71,270419,1264
0010246-220831081235567,10.15468/dl.nnu8nm,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:13:43.645+00:00,2022-09-12T09:14:21.945+00:00,2023-03-12T09:13:43.593+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010246-220831081235567.zip,0.02,7,2
0010244-220831081235567,10.15468/dl.cbbdn5,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:13:27.600+00:00,2022-09-12T09:14:11.982+00:00,2023-03-12T09:13:27.532+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010244-220831081235567.zip,0.08,225,3
0010243-220831081235567,10.15468/dl.7dpk89,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:12:59.448+00:00,2022-09-12T09:13:46.014+00:00,2023-03-12T09:12:59.364+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010243-220831081235567.zip,0.08,215,10
0010242-220831081235567,10.15468/dl.gvfcfd,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:12:43.876+00:00,2022-09-12T09:13:28.888+00:00,2023-03-12T09:12:43.818+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010242-220831081235567.zip,0.09,314,6
0010241-220831081235567,10.15468/dl.vw6h34,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:12:40.566+00:00,2022-09-12T09:13:17.895+00:00,2023-03-12T09:12:40.510+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010241-220831081235567.zip,0.04,46,7
0010240-220831081235567,10.15468/dl.pbjwtr,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:11:59.913+00:00,2022-09-12T09:12:42.069+00:00,2023-03-12T09:11:59.826+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010240-220831081235567.zip,0.15,495,24
0010239-220831081235567,10.15468/dl.nkuudx,http://creativecommons.org/publicdomain/zero/1.0/legalcode,2022-09-12T09:11:56.435+00:00,2022-09-12T09:12:36.945+00:00,2023-03-12T09:11:56.371+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010239-220831081235567.zip,0.01,0,0
0010238-220831081235567,10.15468/dl.zjbq8q,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:11:40.467+00:00,2022-09-12T09:12:25.615+00:00,2023-03-12T09:11:40.415+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010238-220831081235567.zip,0.13,449,12
0010237-220831081235567,10.15468/dl.9hqtx8,http://creativecommons.org/publicdomain/zero/1.0/legalcode,2022-09-12T09:10:59.754+00:00,2022-09-12T09:11:39.343+00:00,2023-03-12T09:10:59.658+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010237-220831081235567.zip,0.01,0,0
0010236-220831081235567,10.15468/dl.tdtabu,http://creativecommons.org/licenses/by/4.0/legalcode,2022-09-12T09:10:56.429+00:00,2022-09-12T09:11:38.293+00:00,2023-03-12T09:10:56.374+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010236-220831081235567.zip,0.01,1,1
0010235-220831081235567,10.15468/dl.u8ezqc,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:10:40.519+00:00,2022-09-12T09:11:27.777+00:00,2023-03-12T09:10:40.455+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010235-220831081235567.zip,0.14,507,10
0010234-220831081235567,10.15468/dl.dduufx,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:10:12.276+00:00,2022-09-12T09:10:52.525+00:00,2023-03-12T09:10:12.218+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010234-220831081235567.zip,0.01,2,1
0010233-220831081235567,10.15468/dl.ssxcgt,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:09:56.230+00:00,2022-09-12T09:10:41.157+00:00,2023-03-12T09:09:56.162+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010233-220831081235567.zip,0.21,908,12
0010232-220831081235567,10.15468/dl.uce52n,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:09:15.591+00:00,2022-09-12T09:09:59.839+00:00,2023-03-12T09:09:15.535+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010232-220831081235567.zip,0.07,143,12
0010231-220831081235567,10.15468/dl.zx5hhg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:08:59.845+00:00,2022-09-12T09:09:47.056+00:00,2023-03-12T09:08:59.759+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010231-220831081235567.zip,0.09,423,10
0010230-220831081235567,10.15468/dl.g4zzr8,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:08:31.227+00:00,2022-09-12T09:10:35.653+00:00,2023-03-12T09:08:31.149+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010230-220831081235567.zip,14.03,37195,335
0010229-220831081235567,10.15468/dl.bpsjte,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:08:15.243+00:00,2022-09-12T09:08:59.566+00:00,2023-03-12T09:08:15.185+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010229-220831081235567.zip,0.06,236,8
0010228-220831081235567,10.15468/dl.qgedyg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:07:59.235+00:00,2022-09-12T09:08:52.766+00:00,2023-03-12T09:07:59.176+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010228-220831081235567.zip,0.1,335,11
0010227-220831081235567,10.15468/dl.v3avru,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:07:43.361+00:00,2022-09-12T09:08:23.636+00:00,2023-03-12T09:07:43.304+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010227-220831081235567.zip,0.04,89,7
0010226-220831081235567,10.15468/dl.gxffjh,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:07:27.035+00:00,2022-09-12T09:08:05.393+00:00,2023-03-12T09:07:26.963+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010226-220831081235567.zip,0.03,36,7
0010225-220831081235567,10.15468/dl.p9gww6,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:07:11.112+00:00,2022-09-12T09:07:52.902+00:00,2023-03-12T09:07:11.042+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010225-220831081235567.zip,0.03,37,4
0010224-220831081235567,10.15468/dl.zfp7hc,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:06:55.508+00:00,2022-09-12T09:07:38.428+00:00,2023-03-12T09:06:55.451+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010224-220831081235567.zip,0.09,297,10
0010223-220831081235567,10.15468/dl.qh5gx2,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:06:39.594+00:00,2022-09-12T09:07:19.723+00:00,2023-03-12T09:06:39.536+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010223-220831081235567.zip,0.07,272,6
0010222-220831081235567,10.15468/dl.w844j6,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:06:23.575+00:00,2022-09-12T09:07:03.166+00:00,2023-03-12T09:06:23.511+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010222-220831081235567.zip,0.02,7,3
0010221-220831081235567,10.15468/dl.raacpg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:05:55.533+00:00,2022-09-12T09:06:38.234+00:00,2023-03-12T09:05:55.462+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010221-220831081235567.zip,0.03,56,5
0010220-220831081235567,10.15468/dl.p6f2wc,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:05:39.278+00:00,2022-09-12T09:06:25.079+00:00,2023-03-12T09:05:39.222+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010220-220831081235567.zip,0.22,891,38
0010219-220831081235567,10.15468/dl.6ece84,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:05:23.290+00:00,2022-09-12T09:06:10.680+00:00,2023-03-12T09:05:23.233+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010219-220831081235567.zip,0.11,420,17
0010218-220831081235567,10.15468/dl.aggdy5,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:04:54.500+00:00,2022-09-12T09:05:38.136+00:00,2023-03-12T09:04:54.438+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010218-220831081235567.zip,0.06,142,9
0010217-220831081235567,10.15468/dl.kj8xbf,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:04:38.453+00:00,2022-09-12T09:05:19.721+00:00,2023-03-12T09:04:38.387+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010217-220831081235567.zip,0.04,93,7
0010216-220831081235567,10.15468/dl.jr6q49,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:04:22.734+00:00,2022-09-12T09:05:13.985+00:00,2023-03-12T09:04:22.683+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010216-220831081235567.zip,0.42,1271,65
0010215-220831081235567,10.15468/dl.nzhedg,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:03:54.146+00:00,2022-09-12T09:04:40.372+00:00,2023-03-12T09:03:54.082+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010215-220831081235567.zip,0.08,203,10
0010214-220831081235567,10.15468/dl.nxxa3h,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:03:50.756+00:00,2022-09-12T09:04:31.962+00:00,2023-03-12T09:03:50.697+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010214-220831081235567.zip,0.02,11,3
0010212-220831081235567,10.15468/dl.sj9wds,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:03:22.517+00:00,2022-09-12T09:04:13.512+00:00,2023-03-12T09:03:22.460+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010212-220831081235567.zip,0.29,947,47
0010211-220831081235567,10.15468/dl.q68h73,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:03:06.642+00:00,2022-09-12T09:03:46.657+00:00,2023-03-12T09:03:06.582+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010211-220831081235567.zip,0.01,6,1
0010210-220831081235567,10.15468/dl.dh4s75,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:02:50.561+00:00,2022-09-12T09:03:45.194+00:00,2023-03-12T09:02:50.504+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010210-220831081235567.zip,0.68,1559,62
0010209-220831081235567,10.15468/dl.z29d4x,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:02:22.240+00:00,2022-09-12T09:03:09.117+00:00,2023-03-12T09:02:22.189+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010209-220831081235567.zip,0.04,63,5
0010208-220831081235567,10.15468/dl.yezt6b,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:02:06.683+00:00,2022-09-12T09:02:53.293+00:00,2023-03-12T09:02:06.623+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010208-220831081235567.zip,0.11,347,12
0010207-220831081235567,10.15468/dl.juen67,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:01:50.535+00:00,2022-09-12T09:02:38.762+00:00,2023-03-12T09:01:50.473+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010207-220831081235567.zip,0.14,451,14
0010206-220831081235567,10.15468/dl.6wqgt6,http://creativecommons.org/licenses/by/4.0/legalcode,2022-09-12T09:01:34.751+00:00,2022-09-12T09:02:16.745+00:00,2023-03-12T09:01:34.696+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010206-220831081235567.zip,0.04,107,8
0010205-220831081235567,10.15468/dl.7r5t4p,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:01:18.809+00:00,2022-09-12T09:02:01.289+00:00,2023-03-12T09:01:18.742+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010205-220831081235567.zip,0.08,225,1
0010204-220831081235567,10.15468/dl.7278b4,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:01:02.597+00:00,2022-09-12T09:01:41.671+00:00,2023-03-12T09:01:02.541+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010204-220831081235567.zip,0.04,57,6
0010203-220831081235567,10.15468/dl.zb5ngb,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:00:46.130+00:00,2022-09-12T09:01:27.196+00:00,2023-03-12T09:00:46.070+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010203-220831081235567.zip,0.02,6,3
0010202-220831081235567,10.15468/dl.pamwmv,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:00:29.725+00:00,2022-09-12T09:01:12.062+00:00,2023-03-12T09:00:29.664+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010202-220831081235567.zip,0.02,15,4
0010201-220831081235567,10.15468/dl.emartd,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T09:00:14.207+00:00,2022-09-12T09:00:56.239+00:00,2023-03-12T09:00:14.152+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010201-220831081235567.zip,0.02,5,1
0010200-220831081235567,10.15468/dl.dxa4he,http://creativecommons.org/licenses/by-nc/4.0/legalcode,2022-09-12T08:59:58.435+00:00,2022-09-12T09:00:38.631+00:00,2023-03-12T08:59:58.378+00:00,SUCCEEDED,https://api.gbif.org/v1/occurrence/download/request/0010200-220831081235567.zip,0.04,105,1
