filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT01_20210705_225700.wav,TT01,5290496,59983,2021-07-05,22:57,10582174,audio/wav,https://drive.google.com/file/d/1U2qXxkM3oQnf4rHvP0pOTldwAVin4VWx,Song Meter Mini
TT01_20210705_230600.wav,TT01,5290496,59983,2021-07-05,23:06,10582174,audio/wav,https://drive.google.com/file/d/1t47fBdOQPirvfpJ58i7cZcILx9uRZA31,Song Meter Mini
TT01_20210719_220300.wav,TT01,5290496,59983,2021-07-19,22:03,10582174,audio/wav,https://drive.google.com/file/d/1XC2svlN5g6w7Snxg9YPSXXxoyrxva_4B,Song Meter Mini
TT01_20210719_220900.wav,TT01,5290496,59983,2021-07-19,22:09,10582174,audio/wav,https://drive.google.com/file/d/1wcx1yk3qIPTy3SuvU_F9pxBO_gxXG1Uw,Song Meter Mini
TT01_20210719_221200.wav,TT01,5290496,59983,2021-07-19,22:12,10582174,audio/wav,https://drive.google.com/file/d/1-U1ZWJ6Z7NXDBIT22kSdXM1ylAkhu_-Q,Song Meter Mini
TT01_20210719_221800.wav,TT01,5290496,59983,2021-07-19,22:18,10582174,audio/wav,https://drive.google.com/file/d/1uUerpG5dHaIXsw1BYzyYpDuLfwDeZneZ,Song Meter Mini
TT01_20210719_223600.wav,TT01,5290496,59983,2021-07-19,22:36,10582174,audio/wav,https://drive.google.com/file/d/1jow4uOQ1py9t-3bchwgL2qu93romAueG,Song Meter Mini
TT01_20210719_231500.wav,TT01,5290496,59983,2021-07-19,23:15,10582174,audio/wav,https://drive.google.com/file/d/1tYkuzvT0aEg1MQ2O29MgvxgZ7MJ2wAZY,Song Meter Mini
TT01_20210719_232700.wav,TT01,5290496,59983,2021-07-19,23:27,10582174,audio/wav,https://drive.google.com/file/d/1zWf6oG54F0AfTtDU0rG2veCDmcFVfz0D,Song Meter Mini
TT01_20210719_233300.wav,TT01,5290496,59983,2021-07-19,23:33,10582174,audio/wav,https://drive.google.com/file/d/1oNmLUj7P9gkITU5T2iirKIJAzOpkc7u7,Song Meter Mini
TT01_20210719_233900.wav,TT01,5290496,59983,2021-07-19,23:39,10582174,audio/wav,https://drive.google.com/file/d/1-CjkX7FpcIwfr_lgX5kUCiQdAO4r4ZYr,Song Meter Mini
TT01_20210719_234800.wav,TT01,5290496,59983,2021-07-19,23:48,10582174,audio/wav,https://drive.google.com/file/d/1ZfE2u003cTRl9dBmJTiUo7Yy1ZaPR3f2,Song Meter Mini
TT01_20210720_000000.wav,TT01,5290496,59983,2021-07-20,00:00,10582174,audio/wav,https://drive.google.com/file/d/1H1ey-b2Bz3RzFlfhKSX2qV8oRxJN1CHx,Song Meter Mini
TT01_20210720_000600.wav,TT01,5290496,59983,2021-07-20,00:06,10582174,audio/wav,https://drive.google.com/file/d/1H8bUcLUpx39FvwiPDqdH1yQlbEr2E_uF,Song Meter Mini
TT01_20210720_000900.wav,TT01,5290496,59983,2021-07-20,00:09,10582174,audio/wav,https://drive.google.com/file/d/1Ie_6e2gbFN1nUSLFpG6ChKuXGm_VHcQS,Song Meter Mini
TT01_20210720_002700.wav,TT01,5290496,59983,2021-07-20,00:27,10582174,audio/wav,https://drive.google.com/file/d/1ZrCELXqT2TOlvFAeUPGGTnStpLuJQJ6K,Song Meter Mini
TT01_20210720_003000.wav,TT01,5290496,59983,2021-07-20,00:30,10582174,audio/wav,https://drive.google.com/file/d/1WsQEbKW7OwR5QNk97-QGrQIeTubwmZ74,Song Meter Mini
TT01_20210720_010300.wav,TT01,5290496,59983,2021-07-20,01:03,10582174,audio/wav,https://drive.google.com/file/d/1DV6vyP9ktS8TrI82LvLidy2AR8DorRoL,Song Meter Mini
TT01_20210720_010600.wav,TT01,5290496,59983,2021-07-20,01:06,10582174,audio/wav,https://drive.google.com/file/d/1bnPJrswLFlS0sz-HR2Es_kuE8eURkjXj,Song Meter Mini
TT01_20210705_191500.wav,TT01,5290496,59983,2021-07-05,19:15,10582174,audio/wav,https://drive.google.com/file/d/1M19xYZiNg3pYQBuO6XUS4-Nha5Rn2QIQ,Song Meter Mini
TT01_20210705_194200.wav,TT01,5290496,59983,2021-07-05,19:42,10582174,audio/wav,https://drive.google.com/file/d/1sXIIXCf97MFPFWjvD905eWpbd3f_1Ybd,Song Meter Mini
TT01_20210705_195100.wav,TT01,5290496,59983,2021-07-05,19:51,10582174,audio/wav,https://drive.google.com/file/d/1dq2HOE4I2HPSt-HYja1L6GkOPKLg8hz6,Song Meter Mini
TT01_20210705_201500.wav,TT01,5290496,59983,2021-07-05,20:15,10582174,audio/wav,https://drive.google.com/file/d/1ojVADwB8HWO4pbtDCZr0ov4XwxmjI82_,Song Meter Mini
TT01_20210705_202400.wav,TT01,5290496,59983,2021-07-05,20:24,10582174,audio/wav,https://drive.google.com/file/d/1Y08a4UErDBWwHLQT4IxelLx42Bp_q4ug,Song Meter Mini
TT01_20210705_202700.wav,TT01,5290496,59983,2021-07-05,20:27,10582174,audio/wav,https://drive.google.com/file/d/1Azb7rhEIt5QtoG0Vynd0dqrnkHt3Z-UB,Song Meter Mini
TT01_20210705_203600.wav,TT01,5290496,59983,2021-07-05,20:36,10582174,audio/wav,https://drive.google.com/file/d/1aqqf_ihu1NJzLto3kRMz5zUKYwYdcD50,Song Meter Mini
TT01_20210705_204200.wav,TT01,5290496,59983,2021-07-05,20:42,10582174,audio/wav,https://drive.google.com/file/d/16r55zLpXrxFchelJcY3RLjoyrayD_PW7,Song Meter Mini
TT01_20210705_210000.wav,TT01,5290496,59983,2021-07-05,21:00,10582174,audio/wav,https://drive.google.com/file/d/1LD2EpgY7nyVjfYrHBxzOk-63K1gbwHgn,Song Meter Mini
TT01_20210705_212400.wav,TT01,5290496,59983,2021-07-05,21:24,10582174,audio/wav,https://drive.google.com/file/d/1HkrDWpl_3JfptHr5yHqV7qMmeD_oPdQr,Song Meter Mini
TT01_20210705_215100.wav,TT01,5290496,59983,2021-07-05,21:51,10582174,audio/wav,https://drive.google.com/file/d/1KdNTzow3YYs28USUvUBIE5EVnciJd_O6,Song Meter Mini
TT01_20210705_215400.wav,TT01,5290496,59983,2021-07-05,21:54,10582174,audio/wav,https://drive.google.com/file/d/1ohsEaRFlZdLHLpglNgWYTo_4vzsVWgxg,Song Meter Mini
TT01_20210705_223300.wav,TT01,5290496,59983,2021-07-05,22:33,10582174,audio/wav,https://drive.google.com/file/d/1wlx4Gm3zfsVUyF5JiguPHY8fqGRqU_l2,Song Meter Mini
TT01_20210705_223900.wav,TT01,5290496,59983,2021-07-05,22:39,10582174,audio/wav,https://drive.google.com/file/d/1ohvTXdP1gI_v7XTLqiTwakjnNCtzHyJa,Song Meter Mini
TT01_20210705_222100.wav,TT01,5290496,59983,2021-07-05,22:21,10582174,audio/wav,https://drive.google.com/file/d/1EFqVAjtnBP36TVGZTp7IR--LUd5zlc5v,Song Meter Mini
TT01_20210705_185100.wav,TT01,5290496,59983,2021-07-05,18:51,10582174,audio/wav,https://drive.google.com/file/d/1h7iBSdMUuLvYkpThNabFZ_TNI1T2pBiY,Song Meter Mini
TT01_20210705_201200.wav,TT01,5290496,59983,2021-07-05,20:12,10582174,audio/wav,https://drive.google.com/file/d/17N5qWZjVeRTUEvzMDuoTSMKU91rFuwSb,Song Meter Mini
TT01_20210705_201800.wav,TT01,5290496,59983,2021-07-05,20:18,10582174,audio/wav,https://drive.google.com/file/d/1zAE4YJfFSeyF_ZbLGuOKvKVUcF2yGnN7,Song Meter Mini
TT01_20210705_204500.wav,TT01,5290496,59983,2021-07-05,20:45,10582174,audio/wav,https://drive.google.com/file/d/1tM2f37Kc9yXTFrraFrLjEXd93vUHtaaX,Song Meter Mini
TT01_20210705_205100.wav,TT01,5290496,59983,2021-07-05,20:51,10582174,audio/wav,https://drive.google.com/file/d/1Yy2iwiXL-hLjOz2nBXkne8b5UcByqT2G,Song Meter Mini
TT01_20210705_205700.wav,TT01,5290496,59983,2021-07-05,20:57,10582174,audio/wav,https://drive.google.com/file/d/16ZdIUWkdKXbFKHm_ySZLC3Fm2sQ7DqzS,Song Meter Mini
TT01_20210705_210300.wav,TT01,5290496,59983,2021-07-05,21:03,10582174,audio/wav,https://drive.google.com/file/d/1sYpXBgw5XKHPeS4y5irDUXZhGXGMYFn7,Song Meter Mini
TT01_20210705_210900.wav,TT01,5290496,59983,2021-07-05,21:09,10582174,audio/wav,https://drive.google.com/file/d/10HCGu0ELeweLN-qmotmMaNCWqqe2O29K,Song Meter Mini
TT01_20210705_212100.wav,TT01,5290496,59983,2021-07-05,21:21,10582174,audio/wav,https://drive.google.com/file/d/19gU_BKIJXzfaMtz8hc1cYTT3CphhOuAs,Song Meter Mini
TT01_20210705_232700.wav,TT01,5290496,59983,2021-07-05,23:27,10582174,audio/wav,https://drive.google.com/file/d/1JzMHGtcnQoGuMTCpIWw0s4rsvYkFyyYV,Song Meter Mini
TT01_20210705_234500.wav,TT01,5290496,59983,2021-07-05,23:45,10582174,audio/wav,https://drive.google.com/file/d/1lOfCx4Mfy3V3Fwl3EJgZZK6HCqaIHbO6,Song Meter Mini
TT01_20210705_234800.wav,TT01,5290496,59983,2021-07-05,23:48,10582174,audio/wav,https://drive.google.com/file/d/1K_cOga90oWK1rVyKrGoQzYzCrtJVB1lV,Song Meter Mini
TT01_20210706_001200.wav,TT01,5290496,59983,2021-07-06,00:12,10582174,audio/wav,https://drive.google.com/file/d/1IHYYJTzkbqYAaxXaNL7XdfgThVkqfs5s,Song Meter Mini
TT01_20210706_001500.wav,TT01,5290496,59983,2021-07-06,00:15,10582174,audio/wav,https://drive.google.com/file/d/1oimAQPJnUNOqiDiRehpzYF8VrQQEH3Vq,Song Meter Mini
TT01_20210706_003900.wav,TT01,5290496,59983,2021-07-06,00:39,10582174,audio/wav,https://drive.google.com/file/d/1biqMzs-qJfB9ahRZOIZaW3TRDFngIQpc,Song Meter Mini
TT01_20210705_203300.wav,TT01,5290496,59983,2021-07-05,20:33,10582174,audio/wav,https://drive.google.com/file/d/1bdqmhtQYzM8ASeMM6G6pS7UMrNrD648z,Song Meter Mini
TT01_20210705_213600.wav,TT01,5290496,59983,2021-07-05,21:36,10582174,audio/wav,https://drive.google.com/file/d/1ACx2gX02MPTqmI5WbxJJn6AElZkC0Muv,Song Meter Mini
TT01_20210705_215700.wav,TT01,5290496,59983,2021-07-05,21:57,10582174,audio/wav,https://drive.google.com/file/d/196SMyaJ4jWpn6c87vGMk7ybwfpCVR3pw,Song Meter Mini
TT01_20210705_221800.wav,TT01,5290496,59983,2021-07-05,22:18,10582174,audio/wav,https://drive.google.com/file/d/1Ql-IVKxte8lhFu_qxk6tljtVpPw2SWOV,Song Meter Mini
TT01_20210705_222400.wav,TT01,5290496,59983,2021-07-05,22:24,10582174,audio/wav,https://drive.google.com/file/d/1PlElwFadEJl7JulaSpM4PwSbayGKaZ-S,Song Meter Mini
TT01_20210705_224800.wav,TT01,5290496,59983,2021-07-05,22:48,10582174,audio/wav,https://drive.google.com/file/d/1ArHXRiivvcLDbSeRJXo9RWqJL3ZDP_We,Song Meter Mini
TT01_20210705_225100.wav,TT01,5290496,59983,2021-07-05,22:51,10582174,audio/wav,https://drive.google.com/file/d/199-5RE9D2NTBBtIvx4_zm_ZqIkZWwJfw,Song Meter Mini
TT01_20210705_231500.wav,TT01,5290496,59983,2021-07-05,23:15,10582174,audio/wav,https://drive.google.com/file/d/1pzpNeu2N1wutxd2IZzfVom4gA5wqse2C,Song Meter Mini
TT01_20210706_014200.wav,TT01,5290496,59983,2021-07-06,01:42,10582174,audio/wav,https://drive.google.com/file/d/1n1Z4qjNISLJQpP6QLoRNhbsBi2AnrnPe,Song Meter Mini
TT01_20210706_023000.wav,TT01,5290496,59983,2021-07-06,02:30,10582174,audio/wav,https://drive.google.com/file/d/1FHGofgeOzTTj_Yz54HT-DkmcI1JAWKup,Song Meter Mini
TT01_20210706_025100.wav,TT01,5290496,59983,2021-07-06,02:51,10582174,audio/wav,https://drive.google.com/file/d/1AjyHH1Y2ObZymo59SGQtd_YBLF1aCC1L,Song Meter Mini
TT01_20210706_030000.wav,TT01,5290496,59983,2021-07-06,03:00,10582174,audio/wav,https://drive.google.com/file/d/18N_gLZ9BW0MNJJ_zCV8O6qTYUBctxvhL,Song Meter Mini
TT01_20210706_031200.wav,TT01,5290496,59983,2021-07-06,03:12,10582174,audio/wav,https://drive.google.com/file/d/11VdV3RtP5GMC3TPC-Hta5HXH5b_cr4C3,Song Meter Mini
TT01_20210706_032400.wav,TT01,5290496,59983,2021-07-06,03:24,10582174,audio/wav,https://drive.google.com/file/d/1-jnGHOMpRbbJvurW0mziU9QG5cXM9Puj,Song Meter Mini
TT01_20210706_035100.wav,TT01,5290496,59983,2021-07-06,03:51,10582174,audio/wav,https://drive.google.com/file/d/16Fb9IPj4kco99H8jEot9A_SAsZg7vcp3,Song Meter Mini
TT01_20210706_040000.wav,TT01,5290496,59983,2021-07-06,04:00,10582174,audio/wav,https://drive.google.com/file/d/19_pr6lSd26kuMnWtIcxeSYT7l7Hw8gH0,Song Meter Mini
TT01_20210706_041500.wav,TT01,5290496,59983,2021-07-06,04:15,10582174,audio/wav,https://drive.google.com/file/d/1Ptd-kLr79IjBKHNfsCuDDDFcuCCz7Mjw,Song Meter Mini
TT01_20210706_043000.wav,TT01,5290496,59983,2021-07-06,04:30,10582174,audio/wav,https://drive.google.com/file/d/1jNtIO9zlgnWOi0D3crBolADQR9JqVdwH,Song Meter Mini
TT01_20210706_050000.wav,TT01,5290496,59983,2021-07-06,05:00,10582174,audio/wav,https://drive.google.com/file/d/1ffuLaDlBTSZMm_jWswfRxXABa7SxeKye,Song Meter Mini
TT01_20210706_050300.wav,TT01,5290496,59983,2021-07-06,05:03,10582174,audio/wav,https://drive.google.com/file/d/1NcPuUWZrKk_psiMGdGbAJsFNfyD5WP2M,Song Meter Mini
TT01_20210706_051800.wav,TT01,5290496,59983,2021-07-06,05:18,10582174,audio/wav,https://drive.google.com/file/d/1ORRWcpspSvNcCMMHbTXHc8acVUY5jdTM,Song Meter Mini
TT01_20210706_052700.wav,TT01,5290496,59983,2021-07-06,05:27,10582174,audio/wav,https://drive.google.com/file/d/1pYdrbA7dVgEqrYmiUGHaqV15js50LJ_1,Song Meter Mini
TT01_20210706_052400.wav,TT01,5290496,59983,2021-07-06,05:24,10582174,audio/wav,https://drive.google.com/file/d/1byazkUxpNROR5t9g7Ib8YDZhyF2q8c7Q,Song Meter Mini
TT01_20210706_054800.wav,TT01,5290496,59983,2021-07-06,05:48,10582174,audio/wav,https://drive.google.com/file/d/1RZNdJVyHs3rNrhCZ2xKfbJCKsbZrHAX_,Song Meter Mini
TT01_20210706_060300.wav,TT01,5290496,59983,2021-07-06,06:03,10582174,audio/wav,https://drive.google.com/file/d/1bM3RIRhdr6ZeX4UG_Ftur9Ru37GToWD-,Song Meter Mini
TT01_20210706_060600.wav,TT01,5290496,59983,2021-07-06,06:06,10582174,audio/wav,https://drive.google.com/file/d/1bGvH1xwYW9OgaWqjVKK0AeUxYoAOkzjm,Song Meter Mini
TT01_20210706_061500.wav,TT01,5290496,59983,2021-07-06,06:15,10582174,audio/wav,https://drive.google.com/file/d/16V5oJywKEfxmuFUlX3AvhOPxgwf8pfl4,Song Meter Mini
TT01_20210706_062100.wav,TT01,5290496,59983,2021-07-06,06:21,10582174,audio/wav,https://drive.google.com/file/d/1TFY3TG_nh7RVQ5DzkY4BMH6Ba0jE9rMT,Song Meter Mini
TT01_20210706_063000.wav,TT01,5290496,59983,2021-07-06,06:30,10582174,audio/wav,https://drive.google.com/file/d/1MKeHmAgGFdXs3cm7du5niPCvNSPKRIXE,Song Meter Mini
TT01_20210706_063600.wav,TT01,5290496,59983,2021-07-06,06:36,10582174,audio/wav,https://drive.google.com/file/d/12HvLJNKLJ_k5lsUVhNCcjy-GOXzbK3Rw,Song Meter Mini
TT01_20210706_064200.wav,TT01,5290496,59983,2021-07-06,06:42,10582174,audio/wav,https://drive.google.com/file/d/1tHR40oLligQbfcyinB0e-zG9SuxAXhXh,Song Meter Mini
TT01_20210705_213000.wav,TT01,5290496,59983,2021-07-05,21:30,10582174,audio/wav,https://drive.google.com/file/d/1q1ERuxBaIkS4cIu_8WNqb9mqVNiXREYb,Song Meter Mini
TT01_20210705_214200.wav,TT01,5290496,59983,2021-07-05,21:42,10582174,audio/wav,https://drive.google.com/file/d/1p8cj8MyYqKNlkOJPjIs_IGA6rqEHRuN7,Song Meter Mini
TT01_20210705_220300.wav,TT01,5290496,59983,2021-07-05,22:03,10582174,audio/wav,https://drive.google.com/file/d/1OR7borXXcDv6q-nYkOoUdj5lHu5qzpK1,Song Meter Mini
TT01_20210705_223600.wav,TT01,5290496,59983,2021-07-05,22:36,10582174,audio/wav,https://drive.google.com/file/d/1FXRbp9glt1bMchre-CSSXkOSdIgZyuRc,Song Meter Mini
TT01_20210705_233000.wav,TT01,5290496,59983,2021-07-05,23:30,10582174,audio/wav,https://drive.google.com/file/d/1zEl7Pp0oLSvxIZnKQATiDenxCna8bdwY,Song Meter Mini
TT01_20210705_233600.wav,TT01,5290496,59983,2021-07-05,23:36,10582174,audio/wav,https://drive.google.com/file/d/11kpRNrAO4memFJ-9oPp3-doHHHj62M24,Song Meter Mini
TT01_20210705_235400.wav,TT01,5290496,59983,2021-07-05,23:54,10582174,audio/wav,https://drive.google.com/file/d/1kEanoidtgJdKtJo_qC0xP8bQSC7B0CFL,Song Meter Mini
TT01_20210705_235700.wav,TT01,5290496,59983,2021-07-05,23:57,10582174,audio/wav,https://drive.google.com/file/d/1WgTG07wGKxNbXf5lT_bl-ibPTE-Km8Bh,Song Meter Mini
TT01_20210706_000300.wav,TT01,5290496,59983,2021-07-06,00:03,10582174,audio/wav,https://drive.google.com/file/d/1xMRXlQYed1tm6LgK7JwZXyCC84_qLzSB,Song Meter Mini
TT01_20210706_002400.wav,TT01,5290496,59983,2021-07-06,00:24,10582174,audio/wav,https://drive.google.com/file/d/1VbD4PwtTZ1sTq5q3VKpfEf_tG14LGsWP,Song Meter Mini
TT01_20210706_003300.wav,TT01,5290496,59983,2021-07-06,00:33,10582174,audio/wav,https://drive.google.com/file/d/1zQqKeu2a60C_d4NWoYwYgorMnFF3CqW0,Song Meter Mini
TT01_20210706_004200.wav,TT01,5290496,59983,2021-07-06,00:42,10582174,audio/wav,https://drive.google.com/file/d/1ZwbnUDtXp-VkCvKLq_yB9jno8Z-fxjj9,Song Meter Mini
TT01_20210706_004500.wav,TT01,5290496,59983,2021-07-06,00:45,10582174,audio/wav,https://drive.google.com/file/d/1XWwrOwdhpzSj_UQzlTvkqYZT1NCeM3mq,Song Meter Mini
TT01_20210706_005100.wav,TT01,5290496,59983,2021-07-06,00:51,10582174,audio/wav,https://drive.google.com/file/d/1XBPE6A9iLz8v-Y9SE6sHD2ttX7iBsBBQ,Song Meter Mini
TT01_20210706_014500.wav,TT01,5290496,59983,2021-07-06,01:45,10582174,audio/wav,https://drive.google.com/file/d/1H5HZAtYgP3f_ZG7N8xABClQ7IpI69UBx,Song Meter Mini
TT01_20210706_015700.wav,TT01,5290496,59983,2021-07-06,01:57,10582174,audio/wav,https://drive.google.com/file/d/11SmEKChDixurBo_rKWIKKaFJO3tiGyLW,Song Meter Mini
TT01_20210706_020900.wav,TT01,5290496,59983,2021-07-06,02:09,10582174,audio/wav,https://drive.google.com/file/d/1g-LC_OqTabSMAGo2UXnBEuqFCYpqDH7f,Song Meter Mini
TT01_20210706_021800.wav,TT01,5290496,59983,2021-07-06,02:18,10582174,audio/wav,https://drive.google.com/file/d/1fO04wGREDtx3EgoL-U_WpMCkxDYspr2V,Song Meter Mini
TT01_20210711_092100.wav,TT01,5290496,59983,2021-07-11,09:21,10582174,audio/wav,https://drive.google.com/file/d/1aGpwLIF8_6rlPLWk7KG2N98o9xFO950F,Song Meter Mini
TT01_20210711_092700.wav,TT01,5290496,59983,2021-07-11,09:27,10582174,audio/wav,https://drive.google.com/file/d/12V0N9nPtBT4H6EQmMMBB9xINu-xql8AY,Song Meter Mini
TT01_20210711_093900.wav,TT01,5290496,59983,2021-07-11,09:39,10582174,audio/wav,https://drive.google.com/file/d/1X2iceamWd64q4T6Zp_E3ckCfxUGqasHZ,Song Meter Mini
TT01_20210711_094200.wav,TT01,5290496,59983,2021-07-11,09:42,10582174,audio/wav,https://drive.google.com/file/d/1pLf-S1S4h1uZ704nQjCTmTilTdVljiH4,Song Meter Mini
TT01_20210711_095700.wav,TT01,5290496,59983,2021-07-11,09:57,10582174,audio/wav,https://drive.google.com/file/d/1iD6kDZIq2b9NPrYPLyScSGIFKWp5Jp0H,Song Meter Mini
TT01_20210711_100600.wav,TT01,5290496,59983,2021-07-11,10:06,10582174,audio/wav,https://drive.google.com/file/d/1wsErml3GrfBSmbgcrGrH63Bxet4C7VqA,Song Meter Mini
TT01_20210711_100900.wav,TT01,5290496,59983,2021-07-11,10:09,10582174,audio/wav,https://drive.google.com/file/d/11IUBTKgkZfK6dRBjlhMsTFn5Of0hInOs,Song Meter Mini
TT01_20210711_102100.wav,TT01,5290496,59983,2021-07-11,10:21,10582174,audio/wav,https://drive.google.com/file/d/1KkyJuXOHaV6smqg9xGFYnUrKNUfwzs2E,Song Meter Mini
TT01_20210711_101800.wav,TT01,5290496,59983,2021-07-11,10:18,10582174,audio/wav,https://drive.google.com/file/d/1fzUiR6od1JqWNmcHtTQY-mw5IkH4g6-D,Song Meter Mini
TT01_20210711_103300.wav,TT01,5290496,59983,2021-07-11,10:33,10582174,audio/wav,https://drive.google.com/file/d/1SB1SrSfyIeXPI_uanXSs05QPeXmV7G3E,Song Meter Mini
