"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202305-LH-A-birdNetSound-18","terreSound-202305-LH-A","None","Acridotheres tristis","species","Common Myna","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.5613","TW_BRCAS_Ld-LH_S4A17795_20230510_063000.wav","18","0","1","0.4","2023-05-10T06:30:00"
"terreSound-202305-LH-A-birdNetSound-19","terreSound-202305-LH-A","None","Acridotheres tristis","species","Common Myna","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.8389","TW_BRCAS_Ld-LH_S4A17795_20230510_103000.wav","18","0","1","0.4","2023-05-10T10:30:00"
"terreSound-202305-LH-A-birdNetSound-20","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.8498","TW_BRCAS_Ld-LH_S4A17795_20230510_184500.wav","18","0","1","0.4","2023-05-10T18:45:00"
"terreSound-202305-LH-A-birdNetSound-21","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.6368","TW_BRCAS_Ld-LH_S4A17795_20230510_184500.wav","18","0","1","0.4","2023-05-10T18:45:00"
"terreSound-202305-LH-A-birdNetSound-22","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.4947","TW_BRCAS_Ld-LH_S4A17795_20230510_184500.wav","18","0","1","0.4","2023-05-10T18:45:00"
"terreSound-202305-LH-A-birdNetSound-23","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.4045","TW_BRCAS_Ld-LH_S4A17795_20230510_190000.wav","18","0","1","0.4","2023-05-10T19:00:00"
"terreSound-202305-LH-A-birdNetSound-24","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.9148","TW_BRCAS_Ld-LH_S4A17795_20230511_190000.wav","18","0","1","0.4","2023-05-11T19:00:00"
"terreSound-202305-LH-A-birdNetSound-25","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.8718","TW_BRCAS_Ld-LH_S4A17795_20230511_190000.wav","18","0","1","0.4","2023-05-11T19:00:00"
"terreSound-202305-LH-A-birdNetSound-26","terreSound-202305-LH-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.4321","TW_BRCAS_Ld-LH_S4A17795_20230512_081500.wav","18","0","1","0.4","2023-05-12T08:15:00"
"terreSound-202305-LH-A-birdNetSound-27","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.476","TW_BRCAS_Ld-LH_S4A17795_20230512_093000.wav","18","0","1","0.4","2023-05-12T09:30:00"
"terreSound-202305-LH-A-birdNetSound-28","terreSound-202305-LH-A","None","Streptopelia chinensis","species","Spotted Dove","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.5933","TW_BRCAS_Ld-LH_S4A17795_20230512_120000.wav","18","0","1","0.4","2023-05-12T12:00:00"
"terreSound-202305-LH-A-birdNetSound-29","terreSound-202305-LH-A","None","Streptopelia chinensis","species","Spotted Dove","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.8007","TW_BRCAS_Ld-LH_S4A17795_20230512_120000.wav","18","0","1","0.4","2023-05-12T12:00:00"
"terreSound-202305-LH-A-birdNetSound-30","terreSound-202305-LH-A","None","Streptopelia chinensis","species","Spotted Dove","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","48","51","0.4484","TW_BRCAS_Ld-LH_S4A17795_20230512_164500.wav","18","0","1","0.4","2023-05-12T16:45:00"
"terreSound-202305-LH-A-birdNetSound-31","terreSound-202305-LH-A","None","Streptopelia chinensis","species","Spotted Dove","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.5123","TW_BRCAS_Ld-LH_S4A17795_20230512_171500.wav","18","0","1","0.4","2023-05-12T17:15:00"
"terreSound-202305-LH-A-birdNetSound-32","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.4017","TW_BRCAS_Ld-LH_S4A17795_20230512_180000.wav","18","0","1","0.4","2023-05-12T18:00:00"
"terreSound-202305-LH-A-birdNetSound-33","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.6182","TW_BRCAS_Ld-LH_S4A17795_20230512_190000.wav","18","0","1","0.4","2023-05-12T19:00:00"
"terreSound-202305-LH-A-birdNetSound-34","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.6194","TW_BRCAS_Ld-LH_S4A17795_20230513_083000.wav","18","0","1","0.4","2023-05-13T08:30:00"
"terreSound-202305-LH-A-birdNetSound-35","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.4827","TW_BRCAS_Ld-LH_S4A17795_20230513_101500.wav","18","0","1","0.4","2023-05-13T10:15:00"
"terreSound-202305-LH-A-birdNetSound-36","terreSound-202305-LH-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.8631","TW_BRCAS_Ld-LH_S4A17795_20230513_101500.wav","18","0","1","0.4","2023-05-13T10:15:00"
"terreSound-202305-LH-A-birdNetSound-37","terreSound-202305-LH-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.7669","TW_BRCAS_Ld-LH_S4A17795_20230513_101500.wav","18","0","1","0.4","2023-05-13T10:15:00"
"terreSound-202305-LH-A-birdNetSound-38","terreSound-202305-LH-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.8733","TW_BRCAS_Ld-LH_S4A17795_20230513_101500.wav","18","0","1","0.4","2023-05-13T10:15:00"
"terreSound-202305-LH-A-birdNetSound-39","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.7048","TW_BRCAS_Ld-LH_S4A17795_20230513_161500.wav","18","0","1","0.4","2023-05-13T16:15:00"
"terreSound-202305-LH-A-birdNetSound-40","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.809","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-41","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.8","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-42","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.965","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-43","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.793","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-44","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.7415","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-45","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.8447","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-46","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.7899","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-47","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.9107","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-48","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.6504","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-49","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.6371","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-50","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.8173","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-51","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.8594","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-52","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","39","42","0.6488","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-53","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.5028","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-54","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","45","48","0.7789","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-55","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","48","51","0.9403","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-56","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","51","54","0.593","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-57","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","54","57","0.4641","TW_BRCAS_Ld-LH_S4A17795_20230513_213000.wav","18","0","1","0.4","2023-05-13T21:30:00"
"terreSound-202305-LH-A-birdNetSound-58","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.4395","TW_BRCAS_Ld-LH_S4A17795_20230514_010000.wav","18","0","1","0.4","2023-05-14T01:00:00"
"terreSound-202305-LH-A-birdNetSound-59","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.4043","TW_BRCAS_Ld-LH_S4A17795_20230514_081500.wav","18","0","1","0.4","2023-05-14T08:15:00"
"terreSound-202305-LH-A-birdNetSound-60","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.697","TW_BRCAS_Ld-LH_S4A17795_20230514_200000.wav","18","0","1","0.4","2023-05-14T20:00:00"
"terreSound-202305-LH-A-birdNetSound-61","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.922","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-62","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.7181","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-63","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","9","12","0.9556","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-64","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.4199","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-65","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.6787","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-66","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.9568","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-67","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.914","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-68","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.9631","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-69","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","33","36","0.5113","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-70","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.5881","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-71","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.7758","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-72","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","57","60","0.8516","TW_BRCAS_Ld-LH_S4A17795_20230515_003000.wav","18","0","1","0.4","2023-05-15T00:30:00"
"terreSound-202305-LH-A-birdNetSound-73","terreSound-202305-LH-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.9311","TW_BRCAS_Ld-LH_S4A17795_20230515_014500.wav","18","0","1","0.4","2023-05-15T01:45:00"
"terreSound-202305-LH-A-birdNetSound-74","terreSound-202305-LH-A","None","Acridotheres tristis","species","Common Myna","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.5018","TW_BRCAS_Ld-LH_S4A17795_20230515_113000.wav","18","0","1","0.4","2023-05-15T11:30:00"
"terreSound-202305-LH-A-birdNetSound-75","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.5076","TW_BRCAS_Ld-LH_S4A17795_20230517_170000.wav","19","0","1","0.4","2023-05-17T17:00:00"
"terreSound-202305-LH-A-birdNetSound-76","terreSound-202305-LH-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","6","9","0.9302","TW_BRCAS_Ld-LH_S4A17795_20230517_184500.wav","19","0","1","0.4","2023-05-17T18:45:00"
"terreSound-202305-LH-A-birdNetSound-77","terreSound-202305-LH-A","None","Locustella lanceolata","species","Lanceolated Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","42","45","0.6521","TW_BRCAS_Ld-LH_S4A17795_20230518_011500.wav","19","0","1","0.4","2023-05-18T01:15:00"
"terreSound-202305-LH-A-birdNetSound-78","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","0","3","0.8316","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-79","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","3","6","0.899","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-80","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","12","15","0.8434","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-81","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","15","18","0.9371","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-82","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","18","21","0.9231","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-83","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","21","24","0.8538","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-84","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","24","27","0.8889","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-85","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.9857","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-86","terreSound-202305-LH-A","None","Phylloscopus examinandus","species","Kamchatka Leaf Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","27","30","0.4567","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-87","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","30","33","0.8237","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
"terreSound-202305-LH-A-birdNetSound-88","terreSound-202305-LH-A","None","Phylloscopus borealis","species","Arctic Warbler","BirdNET_GLOBAL_3K_V2.3_Model_FP32.tflite","36","39","0.8671","TW_BRCAS_Ld-LH_S4A17795_20230518_061500.wav","19","0","1","0.4","2023-05-18T06:15:00"
