﻿eventID,measurementID,measurementType,measurementValue,measurementAccuracy,measurementUnit,measurementDeterminedDate,measurementDeterminedBy,measurementMethod
20190528-5-3,20190528-5-3-EC,Conductivity,0.188,0.001,mS/cm,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-1-4,20190528-1-4-NYU,Turbidity,1222,0.01,NTU,2019/5/28,Wei Cheng(鄭暐),2020 We
20190528-2-4,20190528-2-4-NYU,Turbidity,74.02,0.01,NTU,2019/5/28,Wei Cheng(鄭暐),2020 We
20190528-3-4,20190528-3-4-NYU,Turbidity,85.1,0.01,NTU,2019/5/28,Wei Cheng(鄭暐),2020 We
20190528-4-4,20190528-4-4-NYU,Turbidity,821,0.01,NTU,2019/5/28,Wei Cheng(鄭暐),2020 We
20190528-5-4,20190528-5-4-NYU,Turbidity,3193,0.01,NTU,2019/5/28,Wei Cheng(鄭暐),2020 We
20190528-1-5,20190528-1-5-WFL,Water flow rate,0.1,0.1,m/s,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-2-5,20190528-2-5-WFL,Water flow rate,0.2,0.1,m/s,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-3-5,20190528-3-5-WFL,Water flow rate,0.2,0.1,m/s,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-4-5,20190528-4-5-WFL,Water flow rate,0.2,0.1,m/s,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190528-5-5,20190528-5-5-WFL,Water flow rate,0.2,0.1,m/s,2019/5/28,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-1-1,20190620-1-1ph,pH值,7.52,0.01,,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-2-1,20190620-2-1-ph,pH值,7.43,0.01,,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-3-1,20190620-3-1-ph,pH值,7.21,0.01,,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-4-1,20190620-4-1-ph,pH值,7.16,0.01,,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-5-1,20190620-5-1-ph,pH值,7.65,0.01,,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-1-2,20190620-1-2-sal,salinity,0.2,0.1,ppt,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-2-2,20190620-2-2-sal,salinity,0.2,0.1,ppt,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-3-2,20190620-3-2-sal,salinity,0.2,0.1,ppt,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-4-2,20190620-4-2-sal,salinity,0.2,0.1,ppt,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-5-2,20190620-5-2-sal,salinity,0.2,0.1,ppt,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-1-3,20190620-1-3-EC,Conductivity,0.434,0.001,mS/cm,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-2-3,20190620-2-3-EC,Conductivity,0.4094,0.001,mS/cm,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-3-3,20190620-3-3-EC,Conductivity,0.454,0.001,mS/cm,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-4-3,20190620-4-3-EC,Conductivity,0.4973,0.001,mS/cm,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-5-3,20190620-5-3-EC,Conductivity,0.513,0.001,mS/cm,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-1-4,20190620-1-4-NYU,Turbidity,840,0.01,NTU,2019/6/20,Kelvin Huang(黃捷茂),2020 We
20190620-2-4,20190620-2-4-NYU,Turbidity,697,0.01,NTU,2019/6/20,Kelvin Huang(黃捷茂),2020 We
20190620-3-4,20190620-3-4-NYU,Turbidity,663,0.01,NTU,2019/6/20,Kelvin Huang(黃捷茂),2020 We
20190620-4-4,20190620-4-4-NYU,Turbidity,670,0.01,NTU,2019/6/20,Kelvin Huang(黃捷茂),2020 We
20190620-5-4,20190620-5-4-NYU,Turbidity,741,0.01,NTU,2019/6/20,Kelvin Huang(黃捷茂),2020 We
20190620-1-5,20190620-1-5-WFL,Water flow rate,0.2,0.1,m/s,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-2-5,20190620-2-5-WFL,Water flow rate,0.3,0.1,m/s,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-3-5,20190620-3-5-WFL,Water flow rate,0.1,0.1,m/s,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-4-5,20190620-4-5-WFL,Water flow rate,0.1,0.1,m/s,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190620-5-5,20190620-5-5-WFL,Water flow rate,0.1,0.1,m/s,2019/6/20,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-1-1,20190724-1-1ph,pH值,7.23,0.01,,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-2-1,20190724-2-1-ph,pH值,7.27,0.01,,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-3-1,20190724-3-1-ph,pH值,7.12,0.01,,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-4-1,20190724-4-1-ph,pH值,7.57,0.01,,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-5-1,20190724-5-1-ph,pH值,8.34,0.01,,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-1-2,20190724-1-2-sal,salinity,0.2,0.1,ppt,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-2-2,20190724-2-2-sal,salinity,0.2,0.1,ppt,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-3-2,20190724-3-2-sal,salinity,0.2,0.1,ppt,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-4-2,20190724-4-2-sal,salinity,0.2,0.1,ppt,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-5-2,20190724-5-2-sal,salinity,0.2,0.1,ppt,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-1-3,20190724-1-3-EC,Conductivity,0.4051,0.001,mS/cm,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-2-3,20190724-2-3-EC,Conductivity,0.3666,0.001,mS/cm,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-3-3,20190724-3-3-EC,Conductivity,0.3595,0.001,mS/cm,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-4-3,20190724-4-3-EC,Conductivity,0.4167,0.001,mS/cm,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-5-3,20190724-5-3-EC,Conductivity,0.3894,0.001,mS/cm,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-1-4,20190724-1-4-NYU,Turbidity,53.08,0.01,NTU,2019/7/24,Kelvin Huang(黃捷茂),2020 We
20190724-2-4,20190724-2-4-NYU,Turbidity,41.42,0.01,NTU,2019/7/24,Kelvin Huang(黃捷茂),2020 We
20190724-3-4,20190724-3-4-NYU,Turbidity,38.39,0.01,NTU,2019/7/24,Chuan Kai Hsieh(謝傳鎧),2020 We
20190724-4-4,20190724-4-4-NYU,Turbidity,40.52,0.01,NTU,2019/7/24,Kelvin Huang(黃捷茂),2020 We
20190724-5-4,20190724-5-4-NYU,Turbidity,39.64,0.01,NTU,2019/7/24,Kelvin Huang(黃捷茂),2020 We
20190724-1-5,20190724-1-5-WFL,Water flow rate,0.2,0.1,m/s,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-2-5,20190724-2-5-WFL,Water flow rate,0.2,0.1,m/s,2019/7/24,Kelvin Huang(黃捷茂),YSI pro 1030
20190724-3-5,20190724-3-5-WFL,Water flow rate,0.2,0.1,m/s,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-4-5,20190724-4-5-WFL,Water flow rate,0.1,0.1,m/s,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190724-5-5,20190724-5-5-WFL,Water flow rate,0.6,0.1,m/s,2019/7/24,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-1-1,20190823-1-1ph,pH值,7.27,0.01,,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-2-1,20190823-2-1-ph,pH值,7.22,0.01,,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-3-1,20190823-3-1-ph,pH值,7.12,0.01,,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-4-1,20190823-4-1-ph,pH值,7.07,0.01,,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-5-1,20190823-5-1-ph,pH值,7.7,0.01,,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-1-2,20190823-1-2-sal,salinity,0.2,0.1,ppt,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-2-2,20190823-2-2-sal,salinity,0.2,0.1,ppt,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-3-2,20190823-3-2-sal,salinity,0.2,0.1,ppt,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-4-2,20190823-4-2-sal,salinity,0.1,0.1,ppt,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-5-2,20190823-5-2-sal,salinity,0.1,0.1,ppt,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-1-3,20190823-1-3-EC,Conductivity,0.3633,0.001,mS/cm,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-2-3,20190823-2-3-EC,Conductivity,0.3662,0.001,mS/cm,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-3-3,20190823-3-3-EC,Conductivity,0.3263,0.001,mS/cm,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-4-3,20190823-4-3-EC,Conductivity,0.301,0.001,mS/cm,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-5-3,20190823-5-3-EC,Conductivity,0.267,0.001,mS/cm,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-1-4,20190823-1-4-NYU,Turbidity,74.37,0.01,NTU,2019/8/23,Chuan Kai Hsieh(謝傳鎧),2020 We
20190823-2-4,20190823-2-4-NYU,Turbidity,86.24,0.01,NTU,2019/8/23,Chuan Kai Hsieh(謝傳鎧),2020 We
20190823-3-4,20190823-3-4-NYU,Turbidity,114,0.01,NTU,2019/8/23,Chuan Kai Hsieh(謝傳鎧),2020 We
20190823-4-4,20190823-4-4-NYU,Turbidity,143,0.01,NTU,2019/8/23,Chuan Kai Hsieh(謝傳鎧),2020 We
20190823-5-4,20190823-5-4-NYU,Turbidity,88.29,0.01,NTU,2019/8/23,Chuan Kai Hsieh(謝傳鎧),2020 We
20190823-1-5,20190823-1-5-WFL,Water flow rate,0.1,0.1,m/s,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-2-5,20190823-2-5-WFL,Water flow rate,0.2,0.1,m/s,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-3-5,20190823-3-5-WFL,Water flow rate,0.1,0.1,m/s,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-4-5,20190823-4-5-WFL,Water flow rate,0.1,0.1,m/s,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190823-5-5,20190823-5-5-WFL,Water flow rate,0.1,0.1,m/s,2019/8/23,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-1-1,20190920-1-1ph,pH值,7.33,0.01,,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-2-1,20190920-2-1-ph,pH值,7.29,0.01,,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-3-1,20190920-3-1-ph,pH值,7.25,0.01,,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-4-1,20190920-4-1-ph,pH值,7.32,0.01,,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-5-1,20190920-5-1-ph,pH值,8.63,0.01,,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-1-2,20190920-1-2-sal,salinity,0.2,0.1,ppt,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-2-2,20190920-2-2-sal,salinity,0.2,0.1,ppt,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-3-2,20190920-3-2-sal,salinity,0.2,0.1,ppt,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-4-2,20190920-4-2-sal,salinity,0.2,0.1,ppt,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-5-2,20190920-5-2-sal,salinity,0.2,0.1,ppt,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-1-3,20190920-1-3-EC,Conductivity,0.3704,0.001,mS/cm,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-2-3,20190920-2-3-EC,Conductivity,0.3398,0.001,mS/cm,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-3-3,20190920-3-3-EC,Conductivity,0.332,0.001,mS/cm,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-4-3,20190920-4-3-EC,Conductivity,0.3507,0.001,mS/cm,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-5-3,20190920-5-3-EC,Conductivity,0.3421,0.001,mS/cm,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-1-4,20190920-1-4-NYU,Turbidity,11.82,0.01,NTU,2019/9/20,Chuan Kai Hsieh(謝傳鎧),2020 We
20190920-2-4,20190920-2-4-NYU,Turbidity,5.85,0.01,NTU,2019/9/20,Chuan Kai Hsieh(謝傳鎧),2020 We
20190920-3-4,20190920-3-4-NYU,Turbidity,7.96,0.01,NTU,2019/9/20,Chuan Kai Hsieh(謝傳鎧),2020 We
20190920-4-4,20190920-4-4-NYU,Turbidity,86.72,0.01,NTU,2019/9/20,Chuan Kai Hsieh(謝傳鎧),2020 We
20190920-5-4,20190920-5-4-NYU,Turbidity,79.41,0.01,NTU,2019/9/20,Chuan Kai Hsieh(謝傳鎧),2020 We
20190920-1-5,20190920-1-5-WFL,Water flow rate,0.1,0.1,m/s,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-2-5,20190920-2-5-WFL,Water flow rate,0.1,0.1,m/s,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-3-5,20190920-3-5-WFL,Water flow rate,0.1,0.1,m/s,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-4-5,20190920-4-5-WFL,Water flow rate,0.1,0.1,m/s,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
20190920-5-5,20190920-5-5-WFL,Water flow rate,0.5,0.1,m/s,2019/9/20,Chuan Kai Hsieh(謝傳鎧),YSI pro 1030
