occurrenceID,basisOfRecord,eventDate,year,month,day,verbatimEventDate,scientificName,kingdom,phylum,class,order,family,genus,specificEpithet,taxonRank,scientificNameAuthorship,identifiedBy,dateIdentified,decimalLatitude,decimalLongitude,geodeticDatum,verbatimCoordinateSystem,continent,country,countryCode,stateProvince,county,locality,language,institutionCode,collectionCode,individualCount,preparations
9FE3AF48-2FA0-922C-9146-5EF6422A66B5,HumanObservation,10/21/2017,2017,10,21,10/21/2017,"Herpestes urva (Hodgson, 1836)",Animalia,Chordata,Mammal,Carnivora,Herpestidae,Herpestes,urva,species,"(Hodgson, 1836)",Tran Van Bang | Hoang Minh Duc,10/21/2017,16.1235,108.3309,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
933917E4-C64E-9961-AAED-08E6A8875641,HumanObservation,10/13/2017,2017,10,13,10/13/2017,"Melogale personata I. Geoffroy Saint-Hilaire, 1831",Animalia,Chordata,Mammal,Carnivora,Mustelidae,Melogale,personata,species,"I. Geoffroy Saint-Hilaire, 1831",Tran Van Bang | Hoang Minh Duc,10/13/2017,16.1287,108.2676,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
4F165727-4982-EA86-8C7B-9C03125208A8,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Paradoxurus hermaphroditus (Pallas, 1777)",Animalia,Chordata,Mammal,Carnivora,Viverridae,Paradoxurus,hermaphroditus,species,"(Pallas, 1777)",Tran Van Bang | Hoang Minh Duc,10/19/2016,16.125,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
C13A752B-E81B-6773-9193-E174DB4A4105,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Paradoxurus hermaphroditus (Pallas, 1777)",Animalia,Chordata,Mammal,Carnivora,Viverridae,Paradoxurus,hermaphroditus,species,"(Pallas, 1777)",Tran Van Bang | Hoang Minh Duc,10/21/2016,16.124,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
C4474517-3D9B-E581-A6E2-E95273F2058E,HumanObservation,10/22/2016,2016,10,22,10/22/2016,"Paradoxurus hermaphroditus (Pallas, 1777)",Animalia,Chordata,Mammal,Carnivora,Viverridae,Paradoxurus,hermaphroditus,species,"(Pallas, 1777)",Tran Van Bang | Hoang Minh Duc,10/22/2016,16.125,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
86DCABF5-76A3-68C8-9839-7AD65428395D,HumanObservation,10/18/2016,2016,10,18,10/18/2016,"Paradoxurus hermaphroditus (Pallas, 1777)",Animalia,Chordata,Mammal,Carnivora,Viverridae,Paradoxurus,hermaphroditus,species,"(Pallas, 1777)",Tran Van Bang | Hoang Minh Duc,10/18/2016,16.126,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
73AB9C2C-3E11-C672-831B-8837BB6EB1AB,HumanObservation,10/11/2017,2017,10,11,10/11/2017,"Paradoxurus hermaphroditus (Pallas, 1777)",Animalia,Chordata,Mammal,Carnivora,Viverridae,Paradoxurus,hermaphroditus,species,"(Pallas, 1777)",Tran Van Bang | Hoang Minh Duc,10/11/2017,16.1196,108.3163,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
0664FCA6-B457-E2A5-8316-E87F3664828E,HumanObservation,10/21/2017,2017,10,21,10/21/2017,"Paradoxurus hermaphroditus (Pallas, 1777)",Animalia,Chordata,Mammal,Carnivora,Viverridae,Paradoxurus,hermaphroditus,species,"(Pallas, 1777)",Tran Van Bang | Hoang Minh Duc,10/21/2017,16.1167,108.3154,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
8EA7A1BB-7235-C18B-A5FC-AED62ECA6032,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Muntiacus muntjak (Boddaert, 1785)",Animalia,Chordata,Mammal,Cetartiodactyla,Cervidae,Muntiacus,muntjak,species,"(Boddaert, 1785)",Tran Van Bang | Hoang Minh Duc,10/19/2016,16.128,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
8624AD73-D65C-374D-A66D-9E85D44350BD,HumanObservation,5/30/2016,2016,5,30,5/30/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,5/30/2016,16.125,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
4B6CB716-5B5C-29E4-B2F9-9E94D17B4668,HumanObservation,5/31/2016,2016,5,31,5/31/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,5/31/2016,16.125,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
4931D2AE-3ED7-7CD6-9562-913A83F7064B,HumanObservation,5/29/2016,2016,5,29,5/29/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,5/29/2016,16.127,108.274,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
DC320263-FD9B-240C-AC57-8C8335958691,HumanObservation,5/31/2016,2016,5,31,5/31/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,5/31/2016,16.127,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
83EEFD6C-F43A-05A2-8468-54C566D6BA6E,HumanObservation,10/18/2016,2016,10,18,10/18/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,10/18/2016,16.122,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
A839B7E4-AD46-04FB-A948-CD18617A76EF,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,10/20/2016,16.124,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
98913402-688C-1615-A895-EC96B214BE5A,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,10/20/2016,16.124,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
C1C739EE-A0AE-0E14-AC11-8568B75169B9,HumanObservation,10/22/2016,2016,10,22,10/22/2016,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,10/22/2016,16.124,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
AC6CBAB3-C14E-C334-B44B-ACB5CBD35853,HumanObservation,10/13/2017,2017,10,13,10/13/2017,"Sus scrofa Linnaeus, 1758",Animalia,Chordata,Mammal,Cetartiodactyla,Suidae,Sus,scrofa,species,"Linnaeus, 1758",Tran Van Bang | Hoang Minh Duc,10/13/2017,16.1231,108.2981,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,
9921ADA6-37FC-678A-8AD5-26C56B7B8341,PreservedSpecimen,10/12/2017,2017,10,12,10/12/2017,"Megaderma spasma (Linnaeus, 1758)",Animalia,Chordata,Mammal,Chiroptera,Megadermatidae,Megaderma,spasma,species,"(Linnaeus, 1758)",Tran Van Bang | Hoang Minh Duc,10/12/2017,16.1193,108.3361,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
F495D5C3-5177-9052-9B9E-C893E599CBAB,PreservedSpecimen,10/17/2017,2017,10,17,10/17/2017,"Cynopterus brachyotis (Müller, 1838)",Animalia,Chordata,Mammal,Chiroptera,Pteropodidae,Cynopterus,brachyotis,species,"(Müller, 1838)",Tran Van Bang | Hoang Minh Duc,10/17/2017,16.1257,108.2744,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
4888465F-8970-62A2-9619-B765B31D17BB,PreservedSpecimen,10/23/2017,2017,10,23,10/23/2017,"Cynopterus brachyotis (Müller, 1838)",Animalia,Chordata,Mammal,Chiroptera,Pteropodidae,Cynopterus,brachyotis,species,"(Müller, 1838)",Tran Van Bang | Hoang Minh Duc,10/23/2017,16.1067,108.2543,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
C37DC675-4C88-91B4-84E5-A56533694A99,PreservedSpecimen,10/22/2017,2017,10,22,10/22/2017,"Cynopterus brachyotis (Müller, 1838)",Animalia,Chordata,Mammal,Chiroptera,Pteropodidae,Cynopterus,brachyotis,species,"(Müller, 1838)",Tran Van Bang | Hoang Minh Duc,10/22/2017,16.1075,108.2547,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
1124694D-D860-42AF-94D2-999AD16C4A6D,PreservedSpecimen,10/19/2017,2017,10,19,10/19/2017,"Megaerops niphanae Yenbutra & Felten, 1983",Animalia,Chordata,Mammal,Chiroptera,Pteropodidae,Megaerops,niphanae,species,"Yenbutra & Felten, 1983",Tran Van Bang | Hoang Minh Duc,10/19/2017,16.1075,108.253,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
6D3BD3FE-D8A7-2A9D-9181-674F0A980B5F,PreservedSpecimen,10/23/2017,2017,10,23,10/23/2017,"Myotis hasseltii (Temminck, 1840)",Animalia,Chordata,Mammal,Chiroptera,Vespertilionidae,Myotis,hasseltii,species,"(Temminck, 1840)",Tran Van Bang | Hoang Minh Duc,10/23/2017,16.1067,108.2543,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
455549B4-99FE-4CC6-A772-F39A2ABC6179,HumanObservation,5/30/2016,2016,5,30,5/30/2016,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,5/30/2016,16.118,108.31,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
16225F94-6717-7E43-A586-41A58D696122,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/19/2016,16.127,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,7,
2B421AD8-CF81-954A-963D-2698B250CE43,HumanObservation,10/19/2016,2016,10,19,10/19/2016,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/19/2016,16.127,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,7,
E3655F98-2D0C-B4E7-A639-87AB12218E35,HumanObservation,10/21/2016,2016,10,21,10/21/2016,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/21/2016,16.127,108.27,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,7,
D73D12ED-CF4A-9F61-B249-58E8EB6B9711,HumanObservation,10/20/2016,2016,10,20,10/20/2016,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/20/2016,16.127,108.25,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,7,
5659372F-41CB-4CDF-97EE-8D96CBD2CAED,HumanObservation,10/22/2017,2017,10,22,10/22/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/22/2017,16.1064,108.2989,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,6,
CC7B8257-DD6E-8F7C-91D9-DCCE1C341EF4,HumanObservation,10/8/2017,2017,10,8,10/8/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/8/2017,16.107,108.2981,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,5,
8533299D-13A7-4D5F-9CC9-59A91D12576D,HumanObservation,10/6/2017,2017,10,6,10/6/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/6/2017,16.1047,108.3,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,8,
1D41C12A-4D33-8992-B651-D76E481C7862,HumanObservation,10/12/2017,2017,10,12,10/12/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/12/2017,16.1284,108.2725,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
B3356B27-C9C4-198A-992E-6C271BD4680A,HumanObservation,10/21/2017,2017,10,21,10/21/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/21/2017,16.1306,108.2732,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
F1C1EFAA-33FA-D224-85E4-BC1CC329197E,HumanObservation,10/11/2017,2017,10,11,10/11/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/11/2017,16.1305,108.2732,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
3494510E-B677-D6B6-9431-CC56FA7D52E8,HumanObservation,10/13/2017,2017,10,13,10/13/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/13/2017,16.1389,108.2562,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,12,
C95E653C-D2E9-DB58-A2C6-811DF0AE267E,HumanObservation,10/24/2017,2017,10,24,10/24/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/24/2017,16.1382,108.2563,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
3CA31E7A-10E3-D734-AD45-DD693E40596A,HumanObservation,10/20/2017,2017,10,20,10/20/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/20/2017,16.1011,108.2708,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
BB3143F3-AE44-CB62-A24D-A78304E1D1B4,HumanObservation,10/12/2017,2017,10,12,10/12/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/12/2017,16.1038,108.28,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,11,
E197D7CC-198C-6F2A-AB7F-D3A4DB6192A5,HumanObservation,10/9/2017,2017,10,9,10/9/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/9/2017,16.1344,108.32,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,2,
1989DE32-BC5D-C696-A79C-54D422438E64,HumanObservation,10/19/2017,2017,10,19,10/19/2017,"Macaca mulatta (Zimmermann, 1780)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Macaca,mulatta,species,"(Zimmermann, 1780)",Tran Van Bang | Hoang Minh Duc,10/19/2017,16.1403,108.3149,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,4,
A3A51E4A-F657-B4DC-9234-F05B45257E1B,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Pygathrix nemaeus (Linnaeus, 1771)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Pygathrix,nemaeus,species,"(Linnaeus, 1771)",Tran Van Bang | Hoang Minh Duc,5/28/2016,16.131,108.23,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,7,
19AC6B3E-514A-2D27-B7F6-BB32AFC964B4,HumanObservation,5/31/2016,2016,5,31,5/31/2016,"Pygathrix nemaeus (Linnaeus, 1771)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Pygathrix,nemaeus,species,"(Linnaeus, 1771)",Tran Van Bang | Hoang Minh Duc,5/31/2016,16.131,108.23,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,7,
A93ECA17-1AC7-089D-9495-8AA2AECE25B4,HumanObservation,5/28/2016,2016,5,28,5/28/2016,"Pygathrix nemaeus (Linnaeus, 1771)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Pygathrix,nemaeus,species,"(Linnaeus, 1771)",Tran Van Bang | Hoang Minh Duc,5/28/2016,16.141,108.24,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
EEDE3E2C-BE7E-3769-85B1-41D3CFC7A415,HumanObservation,5/29/2016,2016,5,29,5/29/2016,"Pygathrix nemaeus (Linnaeus, 1771)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Pygathrix,nemaeus,species,"(Linnaeus, 1771)",Tran Van Bang | Hoang Minh Duc,5/29/2016,16.15,108.24,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
475A6D77-9AF1-8193-97F9-B4DD5D83D7F0,HumanObservation,5/31/2016,2016,5,31,5/31/2016,"Pygathrix nemaeus (Linnaeus, 1771)",Animalia,Chordata,Mammal,Primates,Cercopithecidae,Pygathrix,nemaeus,species,"(Linnaeus, 1771)",Tran Van Bang | Hoang Minh Duc,5/31/2016,16.15,108.24,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,3,
