﻿UUID,資料集名,作者,發佈者,紀錄數,類群,更新於,涵括時間（起）,涵括時間（迄）,匯入來源
f1d263a0-98a0-11de-b4d9-b8a03c50a862,"Taiwan Fisheries Research Institute – Digital archives of coastal and offshore specimens","Wei-Chuan Chiang",TELDAP,3102,魚類、真菌類,2020/06/26,1936/02/15,2009/09/15,gbif
8c7571ee-8515-4b68-afc0-6f20da6a8a68,"A Dataset of Deep-Sea Fishes Surveyed by Research Vessels in the Waters around Taiwan","Kwang-Tsao Shao, Jack Lin","Taiwan Biodiversity Information Facility (TaiBIF)",3653,魚類,2020/07/16,未知,未知,gbif
8d7c4dd0-c75e-11dd-87ef-b8a03c50a862,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,TELDAP,0,,2020/11/19,未知,未知,gbif
f170f056-3f8a-4ef3-ac9f-4503cc854ce0,"The Taiwan Breeding Bird Survey Data","Jerome Chie-Jen Ko","Taiwan Endemic Species Research Institute",383960,鳥類、哺乳類、兩棲類、爬蟲類,2018/12/30,未知,2016/06/30,gbif
f3f25fcf-2930-4cf1-a495-6b31d7fa0252,"Data-set of Moth Specimen from TESRI","HSU-HONG LIN","Taiwan Endemic Species Research Institute",91479,蛾類、蝶類,2020/07/11,1998/01/01,2020/05/15,gbif
76821fef-6181-447a-bf7d-33e690be9134,"(Table T1) Miocene planktonic foraminiferal stratigraphy of ODP Hole 184-1148A","Qianyu Li,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",40870,原藻類、被子植物,2020/07/02,1875/01/01,2020/03/28,gbif
821cc27a-e3bb-4bc5-ac34-89ada245069d,"NMNH Extant Specimen Records","Thomas Orrell","National Museum of Natural History, Smithsonian Institution",26576,哺乳類、魚類、被子植物、鳥類、其他無脊椎、蝸牛類、爬蟲類、蕨類、蝦蟹類、兩棲類、其他昆蟲、真菌類、裸子植物、蛾類、石松類、蜻蛉類、甲蟲類、原藻類,2020/07/26,1833/01/01,2020/05/10,gbif
ad43e954-dd79-4986-ae34-9ccdbd8bf568,"Geographically tagged INSDC sequences"," ","European Nucleotide Archive (EMBL-EBI)",23552,其他無脊椎、哺乳類、魚類、被子植物、蛾類、兩棲類、真菌類、其他昆蟲、蝶類、甲蟲類、裸子植物、蝦蟹類、蕨類、蝸牛類、蜘蛛類、鳥類,2020/06/09,1955/05/23,2019/06/01,gbif
07044577-bd82-4089-9f3a-f4a9d2170b2e,"A global database for the distributions of crop wild relatives"," Crop Wild Relatives Occurrence data consortia,  , Nora Patricia Castañeda-Alvarez","Centro Internacional de Agricultura Tropical - CIAT",19967,被子植物,2020/06/09,1841/01/01,2011/06/25,gbif
33614778-513a-4ec0-814d-125021cca5fe,"Global compendium of Aedes albopictus occurrence","Roderic D. M. Page, Moritz U. G. Kraemer","Institute of Biodiversity, Animal Health and Comparative Medicine, College of Medical, Veterinary and Life Sciences, University of Glasgow",15336,,2020/06/09,2004/01/01,2020/02/29,gbif
040c5662-da76-4782-a48e-cdea1892d14c,"International Barcode of Life project (iBOL)"," ","The International Barcode of Life Consortium",15605,其他昆蟲、魚類、哺乳類、被子植物、鳥類、真菌類、蝶類、蜘蛛類、甲蟲類、蜻蛉類、其他無脊椎、蕨類、蛾類、蝦蟹類、裸子植物、原藻類、蝸牛類、石松類、兩棲類、爬蟲類,2020/07/10,1905/05/13,2019/09/14,gbif
02d744d1-d365-4da0-acd3-1e0ce526c6a3,"(Table T2) Plankontic foraminifera stratigraphy of ODP Hole 184-1146A","Stephen A Nathan,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",10804,被子植物、原藻類,2020/07/02,1999/03/21,1999/03/21,gbif
69fd59a2-f762-11e1-a439-00145eb45e9a,"(Appendix A) Abundances of planktonic foraminifera in mid-Pleistocene sediments of ODP Site 184-1144 in the South China Sea","Fan Zheng,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",10344,,2020/07/11,1999/03/13,2020/01/05,gbif
68c30283-d2a7-4742-96cb-52e249598ff9,"Entomological Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan","Yasuo Ezaki","National Institute of Genetics, ROIS",9958,甲蟲類、蝶類、其他昆蟲、真菌類、其他無脊椎,2020/06/09,1912/12/01,2017/07/28,gbif
d4eb19bc-fdce-415f-9a61-49b036009840,"Global compendium of Aedes aegypti occurrence","Roderic D. M. Page, Moritz U. G. Kraemer","Institute of Biodiversity, Animal Health and Comparative Medicine, College of Medical, Veterinary and Life Sciences, University of Glasgow",9501,,2020/06/09,1967/11/02,2020/04/04,gbif
15f819bd-6612-4447-854b-14d12ee1022d,"Naturalis Biodiversity Center (NL) - Botany","Jeroen Creuwels, Christel Schollaardt","Naturalis Biodiversity Center",9374,被子植物、蕨類、石松類、裸子植物、其他無脊椎、真菌類,2020/07/30,1854/07/01,2016/10/19,gbif
7fb9bf5b-4126-4b51-b92d-c181bc34e766,"(Table T2) Dinoflagellate stratigraphy of ODP Hole 184-1148A","Shaozhi Mao,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",8970,原藻類、被子植物,2020/07/02,1999/03/30,1999/03/30,gbif
65f00962-c18e-44bc-b370-26c8e37bc6eb,"Bacterial Diversity in the East China Sea"," ",MGnify,8881,真菌類,2019/03/22,1862/11/26,2014/08/31,gbif
4b027a69-f3f0-42ba-9051-c939d859fc17,"Protist Diversity in the East China Sea"," ",MGnify,4844,原藻類、真菌類、甲蟲類,2019/03/22,2014/08/20,2014/08/31,gbif
4560023d-c8cb-42d2-bfa5-2fa893f9175c,"Hemiptera (Heteroptera) collection of National Museum of Nature and Science","Takuya Kiyoshi","National Museum of Nature and Science, Japan",5232,其他昆蟲、真菌類,2020/06/09,1925/12/25,2005/04/20,gbif
3aa7fc9b-7bd4-4d86-9f3e-582bc0ed087f,"marine sediment metagenome Metagenome"," ",MGnify,5063,真菌類,2019/03/22,2013/10/01,2014/10/01,gbif
85818aea-f762-11e1-a439-00145eb45e9a,"The System-wide Information Network for Genetic Resources (SINGER)",,"Bioversity International",5056,被子植物,2020/06/09,未知,未知,gbif
25f99a40-2327-4c57-9631-1a0825d834fa,"Asia-Pacific Dataset","Yoshie Uchifune","National Museum of Nature and Science, Japan",4881,其他無脊椎、魚類、蝦蟹類、蝸牛類,2020/06/09,1930/08/02,2009/02/01,gbif
b5cdf794-8fa4-4a85-8b26-755d087bf531,"The vascular plants collection (P) at the Herbarium of the Muséum national d'Histoire Naturelle (MNHN - Paris)"," MNHN, Simon Chagnoux, Marc Pignal","MNHN - Museum national d'Histoire naturelle",4908,蕨類、被子植物、石松類、裸子植物,2020/07/30,1817/01/01,2019/07/11,gbif
7d033570-ffe0-4858-97f5-7ae75fb68b0e,"Ehime University Coleoptera Collection","Nobuo Ohbayashi","National Institute of Genetics, ROIS",4752,甲蟲類、其他昆蟲,2020/06/09,1936/07/20,2008/07/24,gbif
7e380070-f762-11e1-a439-00145eb45e9a,"Natural History Museum (London) Collection Specimens"," ","Natural History Museum",4800,甲蟲類、蕨類、其他昆蟲、被子植物、蝶類、魚類、石松類、蝸牛類、鳥類、爬蟲類、蛾類、其他無脊椎、蝦蟹類、哺乳類、裸子植物、兩棲類、真菌類、原藻類、蜻蛉類,2020/08/06,1856/03/01,2018/02/08,gbif
53bf6dc4-18f5-11e2-98fb-00145eb45e9a,"Bird specimens of the Yamashina Institute for Ornithology","Yasuko Iwami, Takeshi Yamasaki","National Museum of Nature and Science, Japan",4475,鳥類,2020/06/09,1884/04/15,1987/03/01,gbif
bef0339d-e5d3-4236-bf85-8d78ce350048,"marine sediment metagenome Targeted loci environmental"," ",MGnify,4343,真菌類、其他無脊椎、被子植物,2019/03/22,2014/05/07,2014/05/07,gbif
7d7da392-f762-11e1-a439-00145eb45e9a,"(Appendix A) Abundance of benthic foraminifera in sediment core GIK17940-2","Zhimin Jian,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",4120,,2020/04/22,1994/05/05,1994/05/05,gbif
e48d6c49-34a3-4df6-8206-121c061f190d,"Field Museum of Natural History (Zoology) Amphibian and Reptile Collection","Sharon Grant, Alan Resetar","Field Museum",4101,爬蟲類、兩棲類,2020/06/09,1948/01/14,2013/07/09,gbif
870a8380-f762-11e1-a439-00145eb45e9a,"(Table 9) Percentages of planktonic foraminiferal taxa from Site GIK17940","Uwe Pflaumann,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",3477,,2020/04/12,1994/05/05,1994/05/05,gbif
d962a7dc-2183-4824-bb88-5e0ba14ec62d,"Naturalis Biodiversity Center (NL) - Mollusca","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",3298,蝸牛類、其他無脊椎,2020/07/30,1964/01/01,2016/02/07,gbif
7bd65a7a-f762-11e1-a439-00145eb45e9a,"Tropicos Specimen Data","Bob Magill, Heather Stimmel","Missouri Botanical Garden",3886,被子植物、蕨類、裸子植物、石松類、真菌類,2020/07/30,1813/07/01,2017/06/22,gbif
505aa19e-7ba5-48e7-8946-5a90ae9d37e3,"Kyushu University Museum Coleoptera Collection","Osamu Tadauchi","National Institute of Genetics, ROIS",3144,甲蟲類,2020/06/26,1909/04/01,2015/09/01,gbif
cece4fc2-1fec-4bb5-a335-7252548e3f0b,"CAS Herpetology (HERP)","Lauren Scheinberg, Jon Fong","California Academy of Sciences",3134,兩棲類、爬蟲類,2020/06/09,1899/05/01,2008/08/18,gbif
889c91a3-614f-4355-8df8-b6d0260a118c,"Naturalis Biodiversity Center (NL) - Aves","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",2683,鳥類,2020/07/30,1697/12/26,1995/04/22,gbif
9497be44-9171-4191-9ba9-17742cbb8fb4,"gas hydrate bearing sediment Raw sequence reads"," ",MGnify,2134,被子植物、真菌類,2020/02/19,2012/10/01,2013/06/25,gbif
b08b5ce4-b157-4fa5-b904-afa1ac982e1a,"Coleoptera collection of National Museum of Nature and Science","Shuhei Nomura","National Museum of Nature and Science, Japan",2120,甲蟲類,2020/03/23,1910/01/01,2012/04/14,gbif
7aff155c-1c15-44d8-adf3-4d2ecb842bb9,"Bird specimens of Himeji City Science Museum","Mitsunori Sagara","National Museum of Nature and Science, Japan",2102,鳥類,2020/03/23,1966/12/18,1989/02/03,gbif
f29ab192-5964-40ae-a397-fa48ffdf0661,"Zoologische Staatssammlung Muenchen - International Barcode of Life (iBOL) - Barcode of Life Project Specimen Data",,"Zoologische Staatssammlung München/Staatliche Naturwissenschaftliche Sammlungen Bayerns",2085,蛾類,2020/07/30,1935/07/31,2011/05/31,gbif
8e479b8f-ac16-4bed-a11a-bc7e27c31663,"University of Michigan Museum of Zoology, Division of Reptiles & Amphibians"," UMMZ Reptiles & Amphibians Data Group, Admins LSA IT","University of Michigan Museum of Zoology",2025,兩棲類、爬蟲類,2020/07/23,1923/08/01,1991/07/08,gbif
8682e420-f762-11e1-a439-00145eb45e9a,"Plant specimens in the Museum of Nature and Human Activities, Hyogo Prefecture, Japan","Akira Takahashi","National Museum of Nature and Science, Japan",1979,被子植物、蕨類、裸子植物、石松類,2020/06/09,1922/07/12,2020/01/01,gbif
96c93a1e-f762-11e1-a439-00145eb45e9a,"AMNH Bird Collection","Tom Trombone","American Museum of Natural History",1906,鳥類,2020/06/09,1861/01/01,2020/11/16,gbif
8a21c19d-af0e-48c4-8ca6-75e1119b26e6,"uncultured marine picoeukaryote strain:Peuk_V4_NWP1 Raw sequence reads"," ",MGnify,1650,原藻類、真菌類,2019/03/22,2009/08/02,2010/11/28,gbif
85b1cfb6-f762-11e1-a439-00145eb45e9a,"UF Invertebrate Zoology","Gustav Paulay, Warren Brown","Florida Museum of Natural History",1914,蝸牛類、其他無脊椎、蝦蟹類,2020/07/29,1905/05/20,2011/12/07,gbif
96054000-f762-11e1-a439-00145eb45e9a,"Insecta collection of Museum of Natural and Environmental History, Shizuoka","Toshio Kishimoto","National Museum of Nature and Science, Japan",2036,蝶類,2020/06/09,1908/05/05,2007/10/05,gbif
abdfe320-608f-11de-a447-b8a03c50a862,"Fungi Collection in BCRC",,"Bioresource Collection and Research Center (BCRC)",0,,2020/08/04,未知,未知,gbif
91acc88e-f762-11e1-a439-00145eb45e9a,"(Fig. 5) Occurrences of selected planktonic foraminifers in samples from ODP Hole 184-1148A in the South China Sea","Qianyu Li,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",1824,,2020/07/03,1999/03/30,1999/03/30,gbif
bf2a4bf0-5f31-11de-b67e-b8a03c50a862,"Royal Botanic Garden Edinburgh Herbarium (E)",,"Royal Botanic Garden Edinburgh",1723,被子植物、裸子植物、蕨類、真菌類、石松類,2020/06/09,1864/01/01,2016/10/21,gbif
71db3522-f762-11e1-a439-00145eb45e9a,"Bird Specimens in the Museum of Nature and Human Activities, Hyogo, Japan"," , Takayuki Funo","National Museum of Nature and Science, Japan",1721,鳥類,2020/06/09,1911/05/01,2020/04/07,gbif
e355bd5a-8ed9-4498-9bb6-4b0dcbdc5d09,"Fungi Collection in BCRC","Chien-Chi Chen, Li-Min Sung","Bioresource Collection and Research Center (BCRC)",1659,真菌類、原藻類,2020/02/10,2000/10/15,2018/11/05,gbif
0daed095-478a-4af6-abf5-18acb790fbb2,"MVZ Mammal Collection (Arctos)","Chris Conroy","Museum of Vertebrate Zoology",1590,哺乳類,2020/07/03,1818/06/20,2009/08/02,gbif
0ec927cf-325a-4d63-9499-d721c734463a,"LACM Entomology Collection","Bill Mertz","Natural History Museum of Los Angeles County",1585,其他昆蟲,2020/06/09,未知,未知,gbif
b929f23d-290f-4e85-8f17-764c55b3b284,"Bernice P. Bishop Museum","Richard Pyle","Bernice Pauahi Bishop Museum",1533,被子植物、鳥類、哺乳類、蕨類、裸子植物、原藻類、其他無脊椎、蝦蟹類、魚類、爬蟲類、石松類、甲蟲類,2020/06/09,1881/09/18,2010/10/05,gbif
197908d0-5565-11d8-b290-b8a03c50a862,Fishbase,"Michael Norén, Manash Shah, Anders Telenius",FishBase,1531,魚類,2020/06/09,1903/03/01,2001/01/09,gbif
279c8d3e-5f97-4fe9-a99b-ef0e4b0441c3,"Hymenoptera specimen database of Kyushu University","Osamu Tadauchi","National Institute of Genetics, ROIS",1532,其他昆蟲,2020/06/09,1911/01/01,2004/04/11,gbif
7ae496b8-f762-11e1-a439-00145eb45e9a,"Insect Collection of Yokosuka City Museum"," , Toshiki Uchifune","National Museum of Nature and Science, Japan",1473,蝶類,2020/06/09,1935/06/27,1994/05/01,gbif
80f63c1e-f762-11e1-a439-00145eb45e9a,"Fish specimens of Kagoshima University Museum"," , Hiroyuki Motomura","National Museum of Nature and Science, Japan",5562,魚類,2020/06/09,1907/01/01,2018/12/26,gbif
78f2723d-c757-42b6-9da0-19d0a53c738a,"Lepidoptera specimen database of Japan","Kyoichiro Ueda","National Institute of Genetics, ROIS",1414,蛾類、蝶類,2020/06/09,1928/07/13,2003/11/09,gbif
5d6c10bd-ea31-4363-8b79-58c96d859f5b,"CAS Ichthyology (ICH)","David Catania, Jon Fong","California Academy of Sciences",1412,魚類、甲蟲類,2020/07/29,1915/12/01,2020/05/31,gbif
4bfac3ea-8763-4f4b-a71a-76a6f5f243d3,"Museum of Comparative Zoology, Harvard University","MCZ Harvard University, Paul J. Morris, Brendan Haley","Museum of Comparative Zoology, Harvard University",1341,蝶類、鳥類、其他昆蟲、蝸牛類、爬蟲類、兩棲類、哺乳類、其他無脊椎、魚類、蜘蛛類、蝦蟹類、甲蟲類、蜻蛉類、真菌類,2020/07/31,1834/01/01,2020/12/16,gbif
0b1c69fb-96de-438b-afe7-24a7a19a7b85,"Mushroom Collection in BCRC","Chien-Chi Chen, Li-Min Sung","Bioresource Collection and Research Center (BCRC)",1276,真菌類,2020/02/10,2000/10/15,2018/08/20,gbif
88170cf0-6091-11de-a447-b8a03c50a862,"Mushroom Collection in BCRC",,"Bioresource Collection and Research Center (BCRC)",0,,2020/08/04,未知,未知,gbif
86986958-f762-11e1-a439-00145eb45e9a,"Plant specimens depodited in Osaka Museum of Natural History, Japan","Masashi Yokogawa, Kazumi Tanida","National Museum of Nature and Science, Japan",1259,蕨類、被子植物、石松類、裸子植物,2020/06/09,1912/02/03,1985/10/12,gbif
7adf20e0-c955-11de-95c0-b8a03c50a862,"Royal Botanic Garden Edinburgh Living Plant Collections (E)",,"Royal Botanic Garden Edinburgh",1248,被子植物、裸子植物、蕨類、石松類,2020/06/09,1918/10/25,2016/01/01,gbif
0943f690-fde5-11dd-83f4-b8a03c50a862,"Phanerogamic Botanical Collections (S)","Anders Telenius, Manash Shah",GBIF-Sweden,1435,被子植物、蕨類、裸子植物、石松類,2020/06/09,1864/01/01,2020/02/20,gbif
b0667eec-40cf-401f-858c-86df1781019b,"uncultured marine picoeukaryote strain:Peuk_V4_NWP2 Raw sequence reads"," ",MGnify,1143,原藻類、真菌類,2020/02/26,2011/05/02,2011/05/30,gbif
0214a6a7-898f-4ee8-b888-0be60ecde81f,"The molluscs collection (IM) of the Muséum national d'Histoire naturelle (MNHN - Paris)"," MNHN, Simon Chagnoux, Pierre Lozouet","MNHN - Museum national d'Histoire naturelle",1222,蝸牛類、其他無脊椎,2020/07/28,1830/01/01,2018/07/01,gbif
b1047888-ae52-4179-9dd5-5448ea342a24,"Xeno-canto - Bird sounds from around the world","Willem-Pier Vellinga","Xeno-canto Foundation for Nature Sounds",1446,鳥類,2020/07/31,未知,2020/02/29,gbif
7c67da7f-490e-4e8d-8848-7dc152dd4734,"Natural History Museum Rotterdam (NL) - Mollusca collection","Frans Slieker","Natural History Museum Rotterdam",0,,2020/08/04,未知,未知,gbif
8200e7da-f762-11e1-a439-00145eb45e9a,"(Table 1) Relative abundance of 14 species of planktonic foraminifers of sediment core GIK17938-2","Min-Te Chen,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",1168,,2020/04/15,1994/05/05,1994/05/05,gbif
4edd9396-59df-4b01-9e29-dc21a59f9963,"University of British Columbia Herbarium (UBC) - Bryophytes Collection","Olivia Lee, Beryl Zhuang","University of British Columbia",1082,其他無脊椎,2020/06/09,1954/08/08,2016/10/20,gbif
6ac3f774-d9fb-4796-b3e9-92bf6c81c084,naturgucker,,naturgucker.de,1069,鳥類、蝶類、哺乳類、爬蟲類、被子植物、蜻蛉類、蝸牛類、魚類、其他昆蟲、蜘蛛類、兩棲類、蝦蟹類,2020/03/01,2012/11/13,2018/01/17,gbif
81287cb0-f762-11e1-a439-00145eb45e9a,"Shellfish specimens of the Nishinomiya Shell Museum, Japan","Ryoji Takada, Norio Kikuchi","National Museum of Nature and Science, Japan",1051,蝸牛類、其他無脊椎、真菌類,2020/06/09,1918/08/01,2002/04/01,gbif
86b50d88-f762-11e1-a439-00145eb45e9a,MAL,,"Academy of Natural Sciences",1031,蝸牛類、其他無脊椎、真菌類、甲蟲類,2020/06/09,未知,未知,gbif
1a9d08bb-9e2c-4540-8f7f-3205846b6ddc,"UTEP Plants (Arctos)","Teresa Mayfield-Meyer, Vicky Zhuang","University of Texas at El Paso Biodiversity Collections",1012,被子植物、蕨類、裸子植物、石松類,2020/07/03,1900/01/01,2014/01/01,gbif
c81d08e2-e648-4ffc-aec9-35ca10e570bb,"Hemiptera (Homoptera) collection of National Museum of Nature and Science","Takuya Kiyoshi","National Museum of Nature and Science, Japan",998,其他昆蟲,2020/06/09,1923/06/01,1992/06/04,gbif
f3130a8a-4508-42b4-9737-fbda77748438,"Naturalis Biodiversity Center (NL) - Lepidoptera","Jeroen Creuwels, Luc Willemse","Naturalis Biodiversity Center",968,蝶類,2020/07/30,未知,未知,gbif
07fd0d79-4883-435f-bba1-58fef110cd13,"University of British Columbia Herbarium (UBC) - Vascular Plant Collection","Linda Jennings","University of British Columbia",961,被子植物、蕨類、石松類、裸子植物,2020/06/09,1915/01/01,2015/11/20,gbif
4ce8e3f9-2546-4af1-b28d-e2eadf05dfd4,"MEL AVH data"," , Niels Klazenga","Australia's Virtual Herbarium",957,被子植物、蕨類、真菌類、裸子植物、石松類,2020/08/05,1858/01/01,2015/10/14,gbif
afc30a94-6107-488a-b9c0-ba9c4fa68b7c,"Field Museum of Natural History (Zoology) Fish Collection","Sharon Grant, Caleb McMahan","Field Museum",914,魚類,2020/06/09,1899/12/30,2011/08/23,gbif
27be081b-0250-4cfe-ab5c-e835a66772b8,"The Suguru Igarashi Insect Collection (Lepidoptera: Lycaenidae) of The University Museum, The University of Tokyo","Masaya Yago","National Museum of Nature and Science, Japan",910,蝶類,2020/06/09,1926/04/08,2005/06/02,gbif
417f4d21-959b-4773-90a2-c38d1822d873,"BMSM Bailey-Matthews National Shell Museum","José Leal, Jessica Godwin","Bailey-Matthews National Shell Museum",949,蝸牛類、其他無脊椎,2020/06/09,1960/01/01,2069/01/16,gbif
b2fd674b-5eb0-41e9-8112-cd0f2c207812,"Insect specimens of Hokkaido University","Masahiro Ohara","National Museum of Nature and Science, Japan",847,蛾類、甲蟲類,2020/03/16,1913/05/10,1982/11/27,gbif
96ca66b4-f762-11e1-a439-00145eb45e9a,"AMNH Mammal Collections","Tom Trombone","American Museum of Natural History",845,哺乳類,2020/06/09,1908/08/01,1981/09/02,gbif
231c4696-5b2b-4702-b495-2beb86e082e4,"Insect specimens of Iwate Prefectural Museum","Mahoro Suzuki","National Museum of Nature and Science, Japan",844,蝶類、蛾類、甲蟲類,2020/03/16,1902/07/02,2003/05/21,gbif
820235e0-f762-11e1-a439-00145eb45e9a,"(Table 2) Relative abundance of 13 species of planktonic foraminifers of sediment core GIK17938-2","Min-Te Chen,  ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",844,,2020/04/15,1994/05/05,1994/05/05,gbif
cd018710-4452-11de-87a1-b8a03c50a862,"Bacteria Collection in BCRC",,"Bioresource Collection and Research Center (BCRC)",0,,2020/08/04,未知,未知,gbif
10a9ffed-8062-454b-bd7e-9c36b4006728,"Insect specimens of Himeji City Science Museum","Mitsunori Sagara","National Museum of Nature and Science, Japan",899,甲蟲類、蝶類,2020/06/09,1926/09/26,2000/06/01,gbif
52440bd0-bd7a-419f-b244-2531dc1bedba,"Bacteria Collection in BCRC","Chien-Chi Chen, Li-Min Sung","Bioresource Collection and Research Center (BCRC)",824,,2020/02/10,2000/10/15,2018/10/04,gbif
