﻿data__scientificName,data__vernacularName,data__decimalLatitude,data__decimalLongitude,data__eventPlaceAdminarea,data__eventDate,data__basisOfRecord,data__individualCount,data__taxonGroup,data__datasetPublisher,data__datasetAuthor,data__datasetName
Pyrocoelia analis,臺灣窗螢,24.812735,121.008753,新竹市東區,2020-09-08,Human observation,1,甲蟲類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pyrocoelia analis,臺灣窗螢,24.807024,121.017037,新竹市東區,2020-09-08,Human observation,1,甲蟲類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pyrocoelia analis,臺灣窗螢,24.808135,121.016515,新竹市東區,2020-09-08,Human observation,1,甲蟲類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Ocypode sinensis,中華沙蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Ocypode stimpsoni,斯氏沙蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Scopimera longidactyla,長趾股窗蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Scopimera intermedia,中型股窗蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Austruca lactea,乳白南方招潮,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Gelasimus borealis,北方丑招潮蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Tubuca arcuata,弧邊管招潮蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Ilyoplax tansuiensis,淡水泥蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Macrophthalmus banzai,萬歲大眼蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Mictyris brevidactylus,短指和尚蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Gaetice depressus,平背蜞,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Metopograpsus thukuhar,方形大額蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Metaplax elegans,秀麗長方蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Parasesarma bidens,雙齒近相手蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Parasesarma pictum,斑點擬相手蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Helice formosensis,台灣厚蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Helicana doerjesi,德氏仿厚蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pseudohelice subquadrata,似方假厚蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Varuna litterata,字紋弓蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Hemigrapsus penicillatus,絨毛近方蟹,24.84,120.93,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Scopimera longidactyla,長趾股窗蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Austruca lactea,乳白南方招潮,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Gelasimus borealis,北方丑招潮蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Tubuca arcuata,弧邊管招潮蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Macrophthalmus banzai,萬歲大眼蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Mictyris brevidactylus,短指和尚蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Metaplax elegans,秀麗長方蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Parasesarma bidens,雙齒近相手蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Parasesarma pictum,斑點擬相手蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Helice formosensis,台灣厚蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Helicana doerjesi,德氏仿厚蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pseudohelice subquadrata,似方假厚蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Hemigrapsus penicillatus,絨毛近方蟹,24.83,120.98,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Austruca lactea,乳白南方招潮,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Tubuca arcuata,弧邊管招潮蟹,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Paraleptuca crassipes,粗腿擬瘦招潮,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Paraleptuca splendida,麗彩擬瘦招潮,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Tmethypocoelis ceratophora,角眼切腹蟹,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Chiromantes dehaani,無齒螳臂蟹,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Parasesarma bidens,雙齒近相手蟹,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Helice formosensis,台灣厚蟹,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pseudohelice subquadrata,似方假厚蟹,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Scylla olivacea,欖綠青蟳,24.83,120.94,新竹市北區,2020-07-21,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Eriocheir japonicus,日本絨螯蟹,24.81,121.01,新竹市東區,2020-07-22,Human observation,,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Procambarus clarkii,克氏原蝲蛄,24.816,121.002,新竹市東區,2020-07-22,Human observation,14,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Varuna litterata,字紋弓蟹,24.837,120.947,新竹市北區,2020-07-22,Human observation,3,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Scylla serrata,鋸緣青蟳,24.84,120.942,新竹市北區,2020-07-22,Human observation,1,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Macrobrachium nipponense,日本沼蝦,24.809,121.013,新竹市東區,2020-07-22,Human observation,2,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Macrobrachium japonicum,大和沼蝦,24.814,121.01,新竹市東區,2020-07-22,Human observation,2,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Caridina pseudodenticulata,假鋸齒米蝦,24.816,121.002,新竹市東區,2020-07-22,Human observation,6,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Metapenaeus ensis,刀額新對蝦,24.84,120.943,新竹市北區,2020-07-22,Human observation,2,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Penaeus monodon,斑節對蝦,24.84,120.943,新竹市北區,2020-07-22,Human observation,1,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Penaeus monodon,斑節對蝦,24.837,120.947,新竹市北區,2020-07-22,Human observation,1,蝦蟹類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pomadasys kaakan,星雞魚,24.84,120.94,新竹市北區,2020-07-21,Human observation,3,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Arius maculatus,斑海鯰,24.84,120.94,新竹市北區,2020-07-21,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Ellochelon vaigiensis,黄鯔,24.84,120.94,新竹市北區,2020-07-21,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Mugil cephalus,鯔,24.84,120.94,新竹市北區,2020-07-21,Human observation,3,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Chelon macrolepis,大鱗龜鮻,24.84,120.94,新竹市北區,2020-07-21,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Chelon subviridis,綠背龜鮻,24.84,120.94,新竹市北區,2020-07-21,Human observation,2,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Terapon jarbua,花身鯻,24.84,120.94,新竹市北區,2020-07-21,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Leiognathus equulus,短棘鰏,24.84,120.94,新竹市北區,2020-07-21,Human observation,2,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Periophthalmus modestus,彈塗魚,24.84,120.94,新竹市北區,2020-07-21,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Gerres limbatus,緣邊鑽嘴魚,24.84,120.94,新竹市北區,2020-07-21,Human observation,5,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Poecilia reticulata,孔雀花鱂,24.835,120.949,新竹市北區,2020-07-21,Human observation,51,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.835,120.949,新竹市北區,2020-07-21,Human observation,42,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Channa striata,線鱧,24.835,120.949,新竹市北區,2020-07-21,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Glossogobius giuris,叉舌鰕虎,24.837,120.947,新竹市北區,2020-07-21,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pomadasys kaakan,星雞魚,24.837,120.947,新竹市北區,2020-07-21,Human observation,9,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Chelon macrolepis,大鱗龜鮻,24.837,120.947,新竹市北區,2020-07-21,Human observation,2,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Leiognathus equulus,短棘鰏,24.837,120.947,新竹市北區,2020-07-21,Human observation,2,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Periophthalmus modestus,彈塗魚,24.837,120.947,新竹市北區,2020-07-21,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Gerres limbatus,緣邊鑽嘴魚,24.837,120.947,新竹市北區,2020-07-21,Human observation,10,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pterygoplichthys pardalis,豹紋翼甲鯰,24.806,121.018,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Acrossocheilus paradoxus,臺灣石賓,24.806,121.018,新竹市東區,2020-07-22,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Candidia barbata,臺灣鬚鱲,24.806,121.018,新竹市東區,2020-07-22,Human observation,3,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Opsariichthys pachycephalus,粗首馬口鱲,24.806,121.018,新竹市東區,2020-07-22,Human observation,10,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.806,121.018,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Rhinogobius candidianus,明潭吻鰕虎,24.806,121.018,新竹市東區,2020-07-22,Human observation,2,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pterygoplichthys pardalis,豹紋翼甲鯰,24.825,120.974,新竹市北區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Distoechodon tumirostris,圓吻鯝,24.825,120.974,新竹市北區,2020-07-22,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Hemiculter leucisculus,䱗,24.825,120.974,新竹市北區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.825,120.974,新竹市北區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Poecilia reticulata,孔雀花鱂,24.816,121.002,新竹市東區,2020-07-22,Human observation,21,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Acrossocheilus paradoxus,臺灣石賓,24.814,121.01,新竹市東區,2020-07-22,Human observation,4,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Distoechodon tumirostris,圓吻鯝,24.814,121.01,新竹市東區,2020-07-22,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Hemiculter leucisculus,䱗,24.814,121.01,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Microphysogobio brevirostris,短吻小鰾鮈,24.814,121.01,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Opsariichthys evolans,長鰭馬口鱲,24.814,121.01,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Opsariichthys pachycephalus,粗首馬口鱲,24.814,121.01,新竹市東區,2020-07-22,Human observation,4,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Paratanakia himantegus,臺灣石鮒,24.814,121.01,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.814,121.01,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Cobitis sinensis,中華鰍,24.814,121.01,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Rhinogobius candidianus,明潭吻鰕虎,24.814,121.01,新竹市東區,2020-07-22,Human observation,2,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pterygoplichthys pardalis,豹紋翼甲鯰,24.826,120.974,新竹市北區,2020-07-22,Human observation,5,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Cichlasoma citrinellum ╳ C. synspilum,血鸚鵡,24.826,120.974,新竹市北區,2020-07-22,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.826,120.974,新竹市北區,2020-07-22,Human observation,3,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pterygoplichthys pardalis,豹紋翼甲鯰,24.827,120.97,新竹市北區,2020-07-22,Human observation,2,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.827,120.97,新竹市北區,2020-07-22,Human observation,7,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Pterygoplichthys pardalis,豹紋翼甲鯰,24.808,121.014,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Hemiculter leucisculus,䱗,24.808,121.014,新竹市東區,2020-07-22,Human observation,1,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.808,121.014,新竹市東區,2020-07-22,Human observation,6,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.811,121.012,新竹市東區,2020-07-22,Human observation,5,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Poecilia reticulata,孔雀花鱂,24.815,121.003,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Oreochromis sp.,雜交吳郭魚,24.815,121.003,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Channa striata,線鱧,24.815,121.003,新竹市東區,2020-07-22,Human observation,,魚類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
Rostratula benghalensis,彩鷸,24.84,120.95,新竹市北區,2020-07-13,Human observation,1,鳥類,新竹市政府環境保護局,台灣生態學會,新竹左岸生態情報地圖及環境教育網絡建置計畫
