filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT02_20210101_015400.wav,TT02,5291520,59995,2021-01-01,01:54,10585662,audio/x-wav,https://drive.google.com/file/d/1m-3PGdWuq6E72VgGVPuNbGkOZa5Ao_sd,Song Meter SM4
TT02_20210101_015700.wav,TT02,5291520,59995,2021-01-01,01:57,10585662,audio/x-wav,https://drive.google.com/file/d/1lsH_U95daA7Y5WFLs2nncBV6c_2X0uNi,Song Meter SM4
TT02_20210101_020000.wav,TT02,5291520,59995,2021-01-01,02:00,10585662,audio/x-wav,https://drive.google.com/file/d/1m9KN75d44_9_JoEACTX00D0Rg9PZu7dX,Song Meter SM4
TT02_20210101_020300.wav,TT02,5291520,59995,2021-01-01,02:03,10585662,audio/x-wav,https://drive.google.com/file/d/1m7QpwDkTZ07xNCwCuG4NB4lLlO788DxO,Song Meter SM4
TT02_20210101_020600.wav,TT02,5291520,59995,2021-01-01,02:06,10585662,audio/x-wav,https://drive.google.com/file/d/1mLL_VX_KsC6VSxbE4Xqrzpl_r-0Fa6uM,Song Meter SM4
TT02_20210101_020900.wav,TT02,5291520,59995,2021-01-01,02:09,10585662,audio/x-wav,https://drive.google.com/file/d/1mJKutNDZKSa_qm6o3dL9WwUFN6-ywtuo,Song Meter SM4
TT02_20210101_021200.wav,TT02,5291520,59995,2021-01-01,02:12,10585662,audio/x-wav,https://drive.google.com/file/d/1mNk1f7pkOObtmJFdKh-VWQhWvWFpd2XW,Song Meter SM4
TT02_20210101_021500.wav,TT02,5291520,59995,2021-01-01,02:15,10585662,audio/x-wav,https://drive.google.com/file/d/1mLqfAnVOBsTCN0qc1BkNYUFvlseBEKnp,Song Meter SM4
TT02_20210101_021800.wav,TT02,5291520,59995,2021-01-01,02:18,10585662,audio/x-wav,https://drive.google.com/file/d/1m_mXfIBsDsB3Rutd30PW1hqK8BDFiy9q,Song Meter SM4
TT02_20210101_022100.wav,TT02,5291520,59995,2021-01-01,02:21,10585662,audio/x-wav,https://drive.google.com/file/d/1mR6iM5D33y1i5m3zg7-22XvGDrkKWi36,Song Meter SM4
TT02_20210101_022400.wav,TT02,5291520,59995,2021-01-01,02:24,10585662,audio/x-wav,https://drive.google.com/file/d/1mcFl5AKj00ynEpXhqqGReo7roxPDH6vV,Song Meter SM4
TT02_20210101_022700.wav,TT02,5291520,59995,2021-01-01,02:27,10585662,audio/x-wav,https://drive.google.com/file/d/1maNyJi0gye3IUBGjsDY8N49J-cE13kgQ,Song Meter SM4
TT02_20210101_023000.wav,TT02,5291520,59995,2021-01-01,02:30,10585662,audio/x-wav,https://drive.google.com/file/d/1meQonfgsoXoaqNz0B7gJJlkpFRkPDNe0,Song Meter SM4
TT02_20210101_023300.wav,TT02,5291520,59995,2021-01-01,02:33,10585662,audio/x-wav,https://drive.google.com/file/d/1mdcUJ9Wr1ho-SyEDN_xCqkrURqJxrx06,Song Meter SM4
TT02_20210101_023600.wav,TT02,5291520,59995,2021-01-01,02:36,10585662,audio/x-wav,https://drive.google.com/file/d/1mlL9vZbmhWwQTG-CUEUNAdtK5Ter16PQ,Song Meter SM4
TT02_20210101_023900.wav,TT02,5291520,59995,2021-01-01,02:39,10585662,audio/x-wav,https://drive.google.com/file/d/1mi6IF-qnzkBZ1JYfOiiJVmT7ejecUJHd,Song Meter SM4
TT02_20210101_024200.wav,TT02,5291520,59995,2021-01-01,02:42,10585662,audio/x-wav,https://drive.google.com/file/d/1myhC7s2eD6R1kKf8CF23dMp4QyrtgsF5,Song Meter SM4
TT02_20210101_024500.wav,TT02,5291520,59995,2021-01-01,02:45,10585662,audio/x-wav,https://drive.google.com/file/d/1mm-h_VdlB0omz1gNCKZThtvRXedK9x7P,Song Meter SM4
TT02_20210101_024800.wav,TT02,5291520,59995,2021-01-01,02:48,10585662,audio/x-wav,https://drive.google.com/file/d/1nCPsa4p8BVjIBmnp491b8irEc6VMiwAZ,Song Meter SM4
TT02_20210101_025400.wav,TT02,5291520,59995,2021-01-01,02:54,10585662,audio/x-wav,https://drive.google.com/file/d/1nLLoyVsJEioWM_SI5i57fuIBobR1-XeB,Song Meter SM4
TT02_20210101_025700.wav,TT02,5291520,59995,2021-01-01,02:57,10585662,audio/x-wav,https://drive.google.com/file/d/1nKlc1bazYrLKIWuMAMNDE7-I65I-ULW4,Song Meter SM4
TT02_20210101_030000.wav,TT02,5291520,59995,2021-01-01,03:00,10585662,audio/x-wav,https://drive.google.com/file/d/1nOOf4MKe4rNYC4oVI5HyIf7hWKBznYse,Song Meter SM4
TT02_20210101_030300.wav,TT02,5291520,59995,2021-01-01,03:03,10585662,audio/x-wav,https://drive.google.com/file/d/1nNdVLCjh4f8vTTtdxDiS6fhPQtxA2l80,Song Meter SM4
TT02_20210101_030600.wav,TT02,5291520,59995,2021-01-01,03:06,10585662,audio/x-wav,https://drive.google.com/file/d/1nWp8fYNn4kgNW57mhiSUMhxc6uys63Ih,Song Meter SM4
TT02_20210101_030900.wav,TT02,5291520,59995,2021-01-01,03:09,10585662,audio/x-wav,https://drive.google.com/file/d/1nQ_kZCxuxWXRp5psidkOX1vNG0FsppDH,Song Meter SM4
TT02_20210101_031200.wav,TT02,5291520,59995,2021-01-01,03:12,10585662,audio/x-wav,https://drive.google.com/file/d/1nZs_gy00QcnYzlyYimjZJLu7knAGg_Oh,Song Meter SM4
TT02_20210101_031500.wav,TT02,5291520,59995,2021-01-01,03:15,10585662,audio/x-wav,https://drive.google.com/file/d/1nZhQ-Tzk-piTZ317iehLcQB_imyUn2zq,Song Meter SM4
TT02_20210101_031800.wav,TT02,5291520,59995,2021-01-01,03:18,10585662,audio/x-wav,https://drive.google.com/file/d/1ndTj18PARvMSKcC6uaBK1XKG1CfJ1b-y,Song Meter SM4
TT02_20210101_032100.wav,TT02,5291520,59995,2021-01-01,03:21,10585662,audio/x-wav,https://drive.google.com/file/d/1n_ZrnpuCfAGifVv6zg9_8-68K7tAL8fK,Song Meter SM4
TT02_20210101_032400.wav,TT02,5291520,59995,2021-01-01,03:24,10585662,audio/x-wav,https://drive.google.com/file/d/1nuMkuY6K_q1EiXdLdJn8OKsbe6lk2kt7,Song Meter SM4
TT02_20210101_032700.wav,TT02,5291520,59995,2021-01-01,03:27,10585662,audio/x-wav,https://drive.google.com/file/d/1nsmijz4h_CS3usMc-KsM5wF2VJJWCp-a,Song Meter SM4
TT02_20210101_033000.wav,TT02,5291520,59995,2021-01-01,03:30,10585662,audio/x-wav,https://drive.google.com/file/d/1nwqUg9lOjWaHZ_9Q9t6ZmziOnHAS7DYX,Song Meter SM4
TT02_20210101_033300.wav,TT02,5291520,59995,2021-01-01,03:33,10585662,audio/x-wav,https://drive.google.com/file/d/1nvKiKcWCLf3IDOktjJLPzgFh20dnQpEm,Song Meter SM4
TT02_20210101_033600.wav,TT02,5291520,59995,2021-01-01,03:36,10585662,audio/x-wav,https://drive.google.com/file/d/1o8IJsgS8UM9zBmdbCXzmaNkbUFkLqt91,Song Meter SM4
TT02_20210101_033900.wav,TT02,5291520,59995,2021-01-01,03:39,10585662,audio/x-wav,https://drive.google.com/file/d/1nyiJBUxP6fqxFBAFguVFaYm5zI-Ln4a8,Song Meter SM4
TT02_20210101_034200.wav,TT02,5291520,59995,2021-01-01,03:42,10585662,audio/x-wav,https://drive.google.com/file/d/1oCFCNSmVhd3pNnTG6V4wmCsbTqY7kyM7,Song Meter SM4
TT02_20210101_034500.wav,TT02,5291520,59995,2021-01-01,03:45,10585662,audio/x-wav,https://drive.google.com/file/d/1oALMltdKfiblcXxHGk0nbAxQEqOYYaOo,Song Meter SM4
TT02_20210101_034800.wav,TT02,5291520,59995,2021-01-01,03:48,10585662,audio/x-wav,https://drive.google.com/file/d/1oVUrFJQ_oNjOOny3S8Wbsl3aWRhybGTm,Song Meter SM4
TT02_20210101_035100.wav,TT02,5291520,59995,2021-01-01,03:51,10585662,audio/x-wav,https://drive.google.com/file/d/1oJjn9F46ivRjUryNRP3L7PqWJkuJjygj,Song Meter SM4
TT02_20210101_035400.wav,TT02,5291520,59995,2021-01-01,03:54,10585662,audio/x-wav,https://drive.google.com/file/d/1oa5pkCFvEDE4Oz0mv6lJm07DPYU2Gij-,Song Meter SM4
TT02_20210101_035700.wav,TT02,5291520,59995,2021-01-01,03:57,10585662,audio/x-wav,https://drive.google.com/file/d/1oVpilS7P7rKJPIMXJhzC_yT7gczsRqBl,Song Meter SM4
TT02_20210101_040000.wav,TT02,5291520,59995,2021-01-01,04:00,10585662,audio/x-wav,https://drive.google.com/file/d/1ocqSITVo0hMByfQVqUhqfxdq4p9vAGFm,Song Meter SM4
TT02_20210101_040300.wav,TT02,5291520,59995,2021-01-01,04:03,10585662,audio/x-wav,https://drive.google.com/file/d/1oar4B8sbZ69wT-1bw49TmSrRG-zQLY67,Song Meter SM4
TT02_20210101_040900.wav,TT02,5291520,59995,2021-01-01,04:09,10585662,audio/x-wav,https://drive.google.com/file/d/1ofEzv22ilDBnjuClcOjswCDr5D3NO2xL,Song Meter SM4
TT02_20210101_041200.wav,TT02,5291520,59995,2021-01-01,04:12,10585662,audio/x-wav,https://drive.google.com/file/d/1on_FmM-4FpiKDYx9KFhiWo6Qrovmriej,Song Meter SM4
TT02_20210101_041500.wav,TT02,5291520,59995,2021-01-01,04:15,10585662,audio/x-wav,https://drive.google.com/file/d/1onOnVfxx61huTIEQmghumoJWk2ZO-lki,Song Meter SM4
TT02_20210101_041800.wav,TT02,5291520,59995,2021-01-01,04:18,10585662,audio/x-wav,https://drive.google.com/file/d/1ooXyltftYex1I09Ng5xcbz3SXt86ZqhC,Song Meter SM4
TT02_20210101_042100.wav,TT02,5291520,59995,2021-01-01,04:21,10585662,audio/x-wav,https://drive.google.com/file/d/1oo4vhN1v-aVFwWDsyuXLL0oYriJVRR7T,Song Meter SM4
TT02_20210101_042400.wav,TT02,5291520,59995,2021-01-01,04:24,10585662,audio/x-wav,https://drive.google.com/file/d/1ox3_SmPCP1mrbu2uUHGzAhinUMTKIAR2,Song Meter SM4
TT02_20210101_042700.wav,TT02,5291520,59995,2021-01-01,04:27,10585662,audio/x-wav,https://drive.google.com/file/d/1osH9yK7ZALqoID7TygU-lHm6Vt2zdUmZ,Song Meter SM4
TT02_20210101_043000.wav,TT02,5291520,59995,2021-01-01,04:30,10585662,audio/x-wav,https://drive.google.com/file/d/1p4v51fFlRk9CsseDnZi6CstE1wm--RZx,Song Meter SM4
TT02_20210101_043300.wav,TT02,5291520,59995,2021-01-01,04:33,10585662,audio/x-wav,https://drive.google.com/file/d/1oyOCTNWj5ARL7SSTo20MCpn7SeJKDBvC,Song Meter SM4
TT02_20210101_043600.wav,TT02,5291520,59995,2021-01-01,04:36,10585662,audio/x-wav,https://drive.google.com/file/d/1pBr6U2zHLRC3eesrTK4IlVqSYsyH6FBg,Song Meter SM4
TT02_20210101_043900.wav,TT02,5291520,59995,2021-01-01,04:39,10585662,audio/x-wav,https://drive.google.com/file/d/1p9s1zh7eNiReB2Pys4rGaTPWd5OTOSuN,Song Meter SM4
TT02_20210101_044200.wav,TT02,5291520,59995,2021-01-01,04:42,10585662,audio/x-wav,https://drive.google.com/file/d/1pLHycxejTyBSx7u1kz2jMaFrk-Zm6zh0,Song Meter SM4
TT02_20210101_044500.wav,TT02,5291520,59995,2021-01-01,04:45,10585662,audio/x-wav,https://drive.google.com/file/d/1pH5RhGD2wRWen92-onO7b6jDrqa8oJcE,Song Meter SM4
TT02_20210101_044800.wav,TT02,5291520,59995,2021-01-01,04:48,10585662,audio/x-wav,https://drive.google.com/file/d/1pUG3bBFIKd32fcFu-Gc_35DAmENm0RoK,Song Meter SM4
TT02_20210101_045100.wav,TT02,5291520,59995,2021-01-01,04:51,10585662,audio/x-wav,https://drive.google.com/file/d/1pLLbg_O_yMdZRBtTZ0FZ6XD1ERZncQfD,Song Meter SM4
TT02_20210101_045400.wav,TT02,5291520,59995,2021-01-01,04:54,10585662,audio/x-wav,https://drive.google.com/file/d/1pl_o5spQqY9RlTMAptkJwlAT_hIoKCcF,Song Meter SM4
TT02_20210101_045700.wav,TT02,5291520,59995,2021-01-01,04:57,10585662,audio/x-wav,https://drive.google.com/file/d/1pX0EYYtdHXjodghUqj8m3B7NgNotTtTx,Song Meter SM4
TT02_20210101_050000.wav,TT02,5291520,59995,2021-01-01,05:00,10585662,audio/x-wav,https://drive.google.com/file/d/1q59KN2ua6zNVmoOC2N6NmPCVgvJjjSB4,Song Meter SM4
TT02_20210101_050300.wav,TT02,5291520,59995,2021-01-01,05:03,10585662,audio/x-wav,https://drive.google.com/file/d/1pnkOFpSF5WxKyg2nN5zHUpjbuNVxMLMU,Song Meter SM4
TT02_20210101_050600.wav,TT02,5291520,59995,2021-01-01,05:06,10585662,audio/x-wav,https://drive.google.com/file/d/1q6kDyYXoW-sNcKHfIKOaRrr2fXXXCuHB,Song Meter SM4
TT02_20210101_050900.wav,TT02,5291520,59995,2021-01-01,05:09,10585662,audio/x-wav,https://drive.google.com/file/d/1q6bBLbABKRov7ux2-7nnueBJhxDydS8M,Song Meter SM4
TT02_20210101_051500.wav,TT02,5291520,59995,2021-01-01,05:15,10585662,audio/x-wav,https://drive.google.com/file/d/1qBYbqdIUnt2d7u2sETSC1uA7smmtEQ7h,Song Meter SM4
TT02_20210101_051800.wav,TT02,5291520,59995,2021-01-01,05:18,10585662,audio/x-wav,https://drive.google.com/file/d/1qByepO5pq7idzCo0qDDaO1bGdXu3RtYb,Song Meter SM4
TT02_20210101_052100.wav,TT02,5291520,59995,2021-01-01,05:21,10585662,audio/x-wav,https://drive.google.com/file/d/1qBrVANEfdCTCdYa48Ekv9vPw5PdzDUuB,Song Meter SM4
TT02_20210101_052400.wav,TT02,5291520,59995,2021-01-01,05:24,10585662,audio/x-wav,https://drive.google.com/file/d/1qDEuFLCkFmH5q935vkmAgom7nNg2QaDR,Song Meter SM4
TT02_20210101_052700.wav,TT02,5291520,59995,2021-01-01,05:27,10585662,audio/x-wav,https://drive.google.com/file/d/1qC_59J1n42_biFxErzRNrUkWSTCYIGVm,Song Meter SM4
TT02_20210101_053000.wav,TT02,5291520,59995,2021-01-01,05:30,10585662,audio/x-wav,https://drive.google.com/file/d/1qRqmWyvrTQaFQiuTBy7wkQjSrCVZ1ruQ,Song Meter SM4
TT02_20210101_053300.wav,TT02,5291520,59995,2021-01-01,05:33,10585662,audio/x-wav,https://drive.google.com/file/d/1qL2XblbwtrCWskKYEZ_q-P5PVC7al7ys,Song Meter SM4
TT02_20210101_053600.wav,TT02,5291520,59995,2021-01-01,05:36,10585662,audio/x-wav,https://drive.google.com/file/d/1qX5Fot5987eaJ-41rp-LbnpaYhvMJtBG,Song Meter SM4
TT02_20210101_053900.wav,TT02,5291520,59995,2021-01-01,05:39,10585662,audio/x-wav,https://drive.google.com/file/d/1qUdboBaN2cCrdzTI0GXGkLkgJhUfspaF,Song Meter SM4
TT02_20210101_054200.wav,TT02,5291520,59995,2021-01-01,05:42,10585662,audio/x-wav,https://drive.google.com/file/d/1qbzAH4DHA49qf7cVUKHRZZiXHPskVoQ_,Song Meter SM4
TT02_20210101_054500.wav,TT02,5291520,59995,2021-01-01,05:45,10585662,audio/x-wav,https://drive.google.com/file/d/1qb1-71uiWJ2nQG8pmkrYCN_HkV4-fEq4,Song Meter SM4
TT02_20210101_054800.wav,TT02,5291520,59995,2021-01-01,05:48,10585662,audio/x-wav,https://drive.google.com/file/d/1qhTOnkBQ_COjeRLymGvi_4BDBS4X12nu,Song Meter SM4
TT02_20210101_055100.wav,TT02,5291520,59995,2021-01-01,05:51,10585662,audio/x-wav,https://drive.google.com/file/d/1qhGFa504nLCbsnuPZSNugvyjS556wLhZ,Song Meter SM4
TT02_20210101_055400.wav,TT02,5291520,59995,2021-01-01,05:54,10585662,audio/x-wav,https://drive.google.com/file/d/1r7K-qXCAyVBrwraS84rrX4b-lg5yhXTE,Song Meter SM4
TT02_20210101_055700.wav,TT02,5291520,59995,2021-01-01,05:57,10585662,audio/x-wav,https://drive.google.com/file/d/1qwIW7F9PHsgvu_2JyBApjwOyteMQBog4,Song Meter SM4
TT02_20210101_060000.wav,TT02,5291520,59995,2021-01-01,06:00,10585662,audio/x-wav,https://drive.google.com/file/d/1rFVuwiAtf4MQGHKZzW6swh1YcK07mAtG,Song Meter SM4
TT02_20210101_060300.wav,TT02,5291520,59995,2021-01-01,06:03,10585662,audio/x-wav,https://drive.google.com/file/d/1rD2Bld74UaI-uH-zZKA6Sgsh1fag_rXU,Song Meter SM4
TT02_20210101_060600.wav,TT02,5291520,59995,2021-01-01,06:06,10585662,audio/x-wav,https://drive.google.com/file/d/1rM3JOm4AZcMbz739YAsG0LAZj10WKUZN,Song Meter SM4
TT02_20210101_060900.wav,TT02,5291520,59995,2021-01-01,06:09,10585662,audio/x-wav,https://drive.google.com/file/d/1rFyIVUMgBBetO8BlmqqQG92xkXdk1t38,Song Meter SM4
TT02_20210101_061200.wav,TT02,5291520,59995,2021-01-01,06:12,10585662,audio/x-wav,https://drive.google.com/file/d/1rXrNSYPfXl6mqe8w5wiyIOcBL8CRKY8T,Song Meter SM4
TT02_20210101_061500.wav,TT02,5291520,59995,2021-01-01,06:15,10585662,audio/x-wav,https://drive.google.com/file/d/1rRcU7E_bC3FGX7V25VdZgmHgfAZgZqCZ,Song Meter SM4
TT02_20210101_061800.wav,TT02,5291520,59995,2021-01-01,06:18,10585662,audio/x-wav,https://drive.google.com/file/d/1rZmmoy6qzHKGzwZYbv3SSrdy6Pmo5M61,Song Meter SM4
TT02_20210101_062100.wav,TT02,5291520,59995,2021-01-01,06:21,10585662,audio/x-wav,https://drive.google.com/file/d/1rYgwo6EVkA-y-2r2NWdvoQ-FSblrc2Li,Song Meter SM4
TT02_20210101_062400.wav,TT02,5291520,59995,2021-01-01,06:24,10585662,audio/x-wav,https://drive.google.com/file/d/1rePzNDzbGU_wusS1GEtrx-gWoht6lpse,Song Meter SM4
TT02_20210101_063000.wav,TT02,5291520,59995,2021-01-01,06:30,10585662,audio/x-wav,https://drive.google.com/file/d/1rkP5r2NhSGnnlWufqpw7XgcJD0DX4kLi,Song Meter SM4
TT02_20210101_063300.wav,TT02,5291520,59995,2021-01-01,06:33,10585662,audio/x-wav,https://drive.google.com/file/d/1rk9S-lK3PIJWSCb55L1tkFwDLHg9bJk8,Song Meter SM4
TT02_20210101_063600.wav,TT02,5291520,59995,2021-01-01,06:36,10585662,audio/x-wav,https://drive.google.com/file/d/1roYUVYG9vIjQjD96N6VndDQDn2CIStoi,Song Meter SM4
TT02_20210101_063900.wav,TT02,5291520,59995,2021-01-01,06:39,10585662,audio/x-wav,https://drive.google.com/file/d/1roI2XXy_iO1PiayW3TFjYB6nNu5qXMvn,Song Meter SM4
TT02_20210101_064200.wav,TT02,5291520,59995,2021-01-01,06:42,10585662,audio/x-wav,https://drive.google.com/file/d/1rpdCBIMYboYQjm6D-WvOO01rexXQklTd,Song Meter SM4
TT02_20210101_064500.wav,TT02,5291520,59995,2021-01-01,06:45,10585662,audio/x-wav,https://drive.google.com/file/d/1rochZrn2a4pTBHyLdoK9tRc-wX8r-3fn,Song Meter SM4
TT02_20210101_064800.wav,TT02,5291520,59995,2021-01-01,06:48,10585662,audio/x-wav,https://drive.google.com/file/d/1s3HS-TsiUekxD3SJYmPtFwTT9Z9V2vWo,Song Meter SM4
TT02_20210101_065100.wav,TT02,5291520,59995,2021-01-01,06:51,10585662,audio/x-wav,https://drive.google.com/file/d/1rumkVfWfskRvDvsVmZGu8qWt0k5F0X_7,Song Meter SM4
TT02_20210101_065400.wav,TT02,5291520,59995,2021-01-01,06:54,10585662,audio/x-wav,https://drive.google.com/file/d/1s9zWTnRelDOvwIPdqQ7JTcBfO6gPvZRy,Song Meter SM4
TT02_20210101_065700.wav,TT02,5291520,59995,2021-01-01,06:57,10585662,audio/x-wav,https://drive.google.com/file/d/1s56g24yqJAmp7QFM4oYPXuqgBqg7NNKb,Song Meter SM4
TT02_20210101_070000.wav,TT02,5291520,59995,2021-01-01,07:00,10585662,audio/x-wav,https://drive.google.com/file/d/1sFsYAzgo32Y26WU4DzBZpZz5iGZYjopn,Song Meter SM4
