placename,time,Longitude,Latitude,type
魚行口街,1896,120.196561,22.991341,街道區塊
西門街,1896,120.197082,22.990921,街道區塊
內仔街,1896,120.19758,22.991612,街道區塊
小西門,1896,120.19816,22.990595,城郭
軍裝總局,1896,120.199431,22.988857,公共建築
福安橋,1896,120.199785,22.991523,街道區塊
莊雅橋,1896,120.201051,22.991069,街道區塊
理刑廳,1896,120.200686,22.992802,衙署
東轅門,1896,120.20118,22.993286,城郭
西轅門,1896,120.201287,22.993978,城郭
郵便局,1896,120.203589,22.995089,公共建築
新街,1896,120.200858,22.994664,街道區塊
開山宮街,1896,120.200579,22.995286,街道區塊
開山宮,1896,120.200708,22.995617,寺廟
佛祖廟仔,1896,120.200826,22.996022,寺廟
帆竂街,1896,120.200021,22.995889,街道區塊
大井頭街,1896,120.201303,22.996506,街道區塊
武館街,1896,120.201899,22.996787,街道區塊
關帝廟街,1896,120.202478,22.997099,街道區塊
十三舖街,1896,120.20125,22.99699,街道區塊
關帝港街,1896,120.200644,22.997676,街道區塊
內媽祖港街,1896,120.200767,22.998442,街道區塊
代書館街,1896,120.202317,22.998308,街道區塊
萬福庵,1896,120.203374,22.997212,地名
竹仔街,1896,120.203326,22.996358,街道區塊
故衣街,1896,120.204109,22.996447,街道區塊
打銀街,1896,120.204431,22.996407,街道區塊
范進士街,1896,120.203267,22.997721,街道區塊
小上帝廟,1896,120.203739,22.998822,寺廟
大士殿,1896,120.202768,22.999024,寺廟
番子樓,1896,120.202902,22.998743,街道區塊
縣口街,1896,120.202559,22.99939,街道區塊
米街,1896,120.201883,22.999533,街道區塊
小媽祖境,1896,120.202591,23.000308,街道區塊
廣濟橋,1896,120.204962,23.00021,街道區塊
新安橋,1896,120.205209,22.99934,街道區塊
安祿境,1896,120.205262,22.998852,街道區塊
五金街,1896,120.205117,22.998338,街道區塊
三四境,1896,120.204436,22.997681,街道區塊
義民祠,1896,120.204753,22.997375,寺廟
壽橋,1896,120.20589,22.999098,街道區塊
觀音廟,1896,120.206485,22.99937,寺廟
興濟宮,1896,120.206888,22.999321,寺廟
觀音廟街,1896,120.206453,22.998066,街道區塊
昭忠祠,1896,120.211877,22.997908,寺廟
電報局,1896,120.211297,22.996704,公共建築
慈雲閣,1896,120.211088,22.996595,寺廟
王宮水橋,1896,120.209259,22.995854,街道區塊
七良境,1896,120.20906,22.994269,街道區塊
七良境,1896,120.207333,22.9958,街道區塊
開隆宮,1896,120.207896,22.995479,寺廟
竹仔街,1896,120.207279,22.996674,街道區塊
小南天,1896,120.205756,22.996792,街道區塊
秋澄木港,1896,120.204962,22.996363,河道港口
天宮玹,1896,120.204731,22.994664,寺廟
頂打石街,1896,120.204168,22.993978,街道區塊
聯甲石街,1896,120.202494,22.99459,街道區塊
帽仔街,1896,120.203202,22.995869,街道區塊
草花街,1896,120.204806,22.995439,街道區塊
淡水公館,1896,120.204978,22.995,公共建築
太平境,1896,120.205353,22.99377,街道區塊
下橫街,1896,120.201931,22.995202,街道區塊
同源巷,1896,120.201566,22.995602,街道區塊
五帝廟,1896,120.203267,22.993405,寺廟
奎樓書院,1896,120.202687,22.993183,公共建築
台南民政支部,1896,120.202081,22.993632,公共建築
道口街,1896,120.201421,22.993104,街道區塊
關帝廳,1896,120.202253,22.992718,寺廟
安海重興,1896,120.203165,22.992062,街道區塊
安海街,1896,120.203438,22.991993,街道區塊
中港,1896,120.203851,22.991815,河道港口
重慶新興,1896,120.204656,22.992081,街道區塊
重慶寺,1896,120.205048,22.992239,寺廟
五帝廟,1896,120.203744,22.993044,寺廟
橫街,1896,120.203497,22.994412,街道區塊
溫陖媽街,1896,120.203921,22.994551,街道區塊
石坊腳街,1896,120.204157,22.995355,街道區塊
鞋街,1896,120.204855,22.995834,街道區塊
針街,1896,120.206008,22.995425,街道區塊
溝仔底,1896,120.206566,22.993474,街道區塊
打鐵街,1896,120.20626,22.994457,街道區塊
梁氏廟,1896,120.207086,22.993993,寺廟
兩廣會館,1896,120.206019,22.992215,宅第
警察署,1896,120.205783,22.992536,衙署
牛屎埕,1896,120.20559,22.991647,街道區塊
全台首學,1896,120.205005,22.990644,公共建築
海東書院,1896,120.204302,22.990244,公共建築
口仔街,1896,120.203921,22.990694,街道區塊
桂仔巷,1896,120.206442,22.990832,街道區塊
呂祖祠,1896,120.207086,22.990738,寺廟
柱仔巷,1896,120.205724,22.989894,街道區塊
王文勒公祠,1896,120.206748,22.992027,寺廟
清水寺,1896,120.206695,22.99262,寺廟
祖廣街,1896,120.207027,22.991395,街道區塊
延平郡王祠,1896,120.208722,22.988081,寺廟
大埔街,1896,120.209457,22.987104,街道區塊
大埔街巷,1896,120.209806,22.987854,街道區塊
仁厚境,1896,120.209833,22.989523,街道區塊
縣學,1896,120.210691,22.988392,公共建築
文昌祠,1896,120.210444,22.989113,寺廟
小南門,1896,120.210257,22.986062,城郭
大南門,1896,120.204023,22.987405,城郭
角埕油行,1896,120.208749,22.990126,宅第
經歷巷,1896,120.208454,22.99216,街道區塊
府城隍廟,1896,120.209919,22.992985,寺廟
岳帝廟,1896,120.210187,22.991247,寺廟
嶺後街,1896,120.208127,22.993785,街道區塊
嶺前街,1896,120.207826,22.99341,街道區塊
利泰巷,1896,120.207177,22.993731,街道區塊
文昌閣,1896,120.211142,22.992955,未分類
舊台南府,1896,120.21053,22.993202,公共建築
元會境,1896,120.209302,22.992096,街道區塊
樣子林街,1896,120.202891,22.990388,街道區塊
下太子廟,1896,120.201405,22.990852,寺廟
馬兵營街,1896,120.201899,22.990141,街道區塊
溝仔底,1896,120.200542,22.990086,街道區塊
延陵寂廳,1896,120.201212,22.991765,未分類
中街,1907,120.196615,23.000531,街道區塊
馮租樓街,1907,120.196985,23.001098,街道區塊
新港墘街,1907,120.197511,23.000274,街道區塊
試口經街,1907,120.198433,23.000308,街道區塊
察磨峇街,1907,120.19875,22.999503,街道區塊
佛頭港街,1907,120.197473,22.998378,街道區塊
北勢街,1907,120.196937,22.997637,街道區塊
橫街仔,1907,120.196148,22.998373,地名
衫行街,1907,120.198535,22.998254,街道區塊
仁和街,1907,120.199066,22.998145,街道區塊
海女宮街,1907,120.194823,22.997039,街道區塊
南勢街,1907,120.19669,22.996931,街道區塊
下南河街,1907,120.196711,22.99659,街道區塊
打棕街,1907,120.196454,22.996299,街道區塊
水仙宮街,1907,120.198509,22.997266,街道區塊
外關帝巷街,1907,120.199364,22.997417,街道區塊
外宮後街,1907,120.199007,22.996637,街道區塊
頂南河街,1907,120.198964,22.99615,街道區塊
關帝巷街,1907,120.200429,22.996871,街道區塊
內宮後街,1907,120.200247,22.996234,街道區塊
租糠畸街,1907,120.199807,22.998094,街道區塊
頂租糠畸街,1907,120.200697,22.999219,街道區塊
松仔腳街,1907,120.197401,22.99575,街道區塊
土地公口街,1907,120.197454,22.995079,街道區塊
牛磨後街,1907,120.198044,22.993921,街道區塊
外新街,1907,120.198694,22.994662,街道區塊
內新街,1907,120.199525,22.994368,街道區塊
保西宮街,1907,120.199214,22.993634,街道區塊
草仔寮,1907,120.199809,22.993412,街道區塊
東轅門街,1907,120.200839,22.992672,街道區塊
西轅門街,1907,120.200992,22.993375,街道區塊
府口街,1907,120.198736,22.991044,街道區塊
小西門,1907,120.197669,22.989775,城郭
魚行口街,1907,120.197232,22.989467,街道區塊
北門內,1907,120.194708,22.988884,地名
東門內,1907,120.196175,22.987854,地名
北門外,1907,120.194665,22.989538,地名
監獄署,1907,120.199152,22.987489,衙署
下大仔街,1907,120.200011,22.989099,街道區塊
馬兵營街,1907,120.201529,22.989434,街道區塊
第一公學校,1907,120.204066,22.990313,公共建築
大南門,1907,120.203444,22.986694,城郭
小南門,1907,120.209927,22.985852,城郭
大埔街,1907,120.209146,22.987123,街道區塊
仁厚境街,1907,120.208663,22.987879,街道區塊
開山神社,1907,120.207515,22.987578,寺廟
台南地方法院,1907,120.209162,22.988605,衙署
油行尾街,1907,120.208028,22.988504,街道區塊
開山宮街,1907,120.200579,22.994239,街道區塊
內南河街,1907,120.200064,22.995948,街道區塊
武館街,1907,120.201287,22.995864,街道區塊
大井頭街,1907,120.201175,22.995563,街道區塊
赤崁樓街,1907,120.202419,22.997923,街道區塊
油焱巷街,1907,120.201437,22.997545,街道區塊
范進士街,1907,120.203827,22.997415,街道區塊
五全街,1907,120.205032,22.99761,街道區塊
三四街,1907,120.204763,22.996595,街道區塊
觀音亭街,1907,120.206131,22.997471,街道區塊
鴨口寮街,1907,120.20412,22.998358,街道區塊
關帝庙街,1907,120.202473,22.996595,街道區塊
武庙街,1907,120.202948,22.997227,街道區塊
帽仔街,1907,120.20254,22.995101,街道區塊
竹仔街,1907,120.202647,22.995449,街道區塊
草花街,1907,120.203878,22.994667,街道區塊
鞋街,1907,120.204356,22.994832,街道區塊
打鐵街,1907,120.20475,22.994425,街道區塊
做針街,1907,120.205201,22.994679,街道區塊
打銀街,1907,120.203999,22.995637,街道區塊
末街,1907,120.201714,22.998385,街道區塊
小媽祖街,1907,120.201977,22.999005,街道區塊
竹仔行街,1907,120.207065,22.995425,街道區塊
台南醫院病室,1907,120.208991,22.995849,公共建築
經理部,1907,120.210391,22.997222,公共建築
廣慈院街,1907,120.206729,22.99677,街道區塊
技橋頭街,1907,120.205968,22.993941,街道區塊
測候所,1907,120.205032,22.993489,公共建築
嶺後街,1907,120.20725,22.993286,街道區塊
七良境街,1907,120.208309,22.993612,街道區塊
嶺前街,1907,120.207003,22.992874,街道區塊
城隍廟,1907,120.208856,22.992476,寺廟
二老口街,1907,120.210608,22.992385,街道區塊
府東巷街,1907,120.211115,22.992178,街道區塊
辜婦媽街,1907,120.211461,22.991464,街道區塊
狗屎巷街,1907,120.208658,22.991612,街道區塊
元會境街,1907,120.208304,22.99137,街道區塊
清水寺,1907,120.206866,22.991933,寺廟
岳帝廟街,1907,120.20905,22.98977,街道區塊
馬公廟街,1907,120.205557,22.988842,街道區塊
牛屎理街,1907,120.204796,22.991676,街道區塊
台南醫院,1907,120.202489,22.991797,街道區塊
司令部,1907,120.200885,22.990802,公共建築
安海街,1907,120.202588,22.991405,街道區塊
武藏館,1907,120.20148,22.992091,未分類
台南廳,1907,120.201714,22.992753,公共建築
重慶寺街,1907,120.203334,22.991047,街道區塊
五帝廟街,1907,120.203036,22.992672,街道區塊
外壇街,1907,120.204484,22.992444,街道區塊
頂打石街,1907,120.204023,22.993225,街道區塊
做篾街,1907,120.202497,22.993676,街道區塊
佛祖廟街,1907,120.201046,22.994938,街道區塊
台灣銀行,1907,120.201751,22.994785,公共建築
仁壽境街,1907,120.208293,22.992163,街道區塊
大人廟街,1907,120.211386,22.988901,街道區塊
台南監獄,1917,120.199431,22.98779,衙署
大南門,1917,120.203862,22.98701,城郭
小南門,1917,120.210128,22.986496,城郭
開山神社,1917,120.207467,22.98777,寺廟
配電所,1917,120.201416,22.987869,公共建築
馬兵營街,1917,120.201223,22.98858,街道區塊
法院,1917,120.202092,22.989202,衙署
小西門,1917,120.198047,22.989301,城郭
下太子街,1917,120.19926,22.989262,街道區塊
台南神社,1917,120.201437,22.989913,寺廟
司令部,1917,120.203304,22.990002,公共建築
魚行街,1917,120.195944,22.989558,街道區塊
小西門街,1917,120.197124,22.989627,街道區塊
北頭角街,1917,120.195708,22.991869,街道區塊
中頭角街,1917,120.196363,22.991602,街道區塊
西巷街,1917,120.1975,22.99097,街道區塊
東巷街,1917,120.198112,22.991148,街道區塊
良皇宮街,1917,120.198627,22.990753,街道區塊
福安宮街,1917,120.199549,22.991168,街道區塊
草仔寮街,1917,120.199099,22.992343,街道區塊
西市場,1917,120.19883,22.993548,未分類
外新街,1917,120.198551,22.994486,街道區塊
蕃薯港街,1917,120.195708,22.995109,街道區塊
十閣口街,1917,120.196888,22.994674,街道區塊
女子公學校,1917,120.198251,22.995049,公共建築
打棕街,1917,120.19676,22.995978,街道區塊
下南河街,1917,120.196942,22.996422,街道區塊
海安官街,1917,120.19529,22.996876,街道區塊
南勢街,1917,120.196642,22.997321,街道區塊
北勢街,1917,120.197918,22.997528,街道區塊
佛頭港街,1917,120.197779,22.998249,街道區塊
媽祖樓街,1917,120.197961,22.999395,街道區塊
老古石街,1917,120.195558,22.999543,街道區塊
金安官街,1917,120.195451,23.000679,街道區塊
後樓仔街,1917,120.196223,23.000027,街道區塊
媽祖後街,1917,120.201234,22.997054,街道區塊
媽祖街,1917,120.201952,22.996946,街道區塊
武廟街,1917,120.202628,22.996343,街道區塊
竹仔街,1917,120.203015,22.995484,街道區塊
聖君廟街,1917,120.199903,22.997795,街道區塊
外宮後街,1917,120.199238,22.99656,街道區塊
頂南河街,1917,120.198959,22.995849,街道區塊
仁和街,1917,120.199023,22.998081,街道區塊
秋行街,1917,120.198745,22.997281,街道區塊
磚仔埕街,1917,120.199764,22.999257,街道區塊
頂粗糠畸街,1917,120.199968,22.998585,街道區塊
武尾巷街,1917,120.198723,22.995444,街道區塊
頂南河街,1917,120.200139,22.995444,街道區塊
媽祖街,1917,120.202167,22.998703,街道區塊
米街,1917,120.201684,22.998753,街道區塊
尾街,1917,120.2028,22.998545,街道區塊
赤崁樓,1917,120.203454,22.9982,衙署
打銀街,1917,120.203766,22.995849,街道區塊
三四街,1917,120.204549,22.996491,街道區塊
陳仔芳街,1917,120.20501,22.995612,街道區塊
五全街,1917,120.205042,22.997666,街道區塊
觀音亭街,1917,120.205783,22.99738,街道區塊
廣慈庵街,1917,120.207746,22.99739,街道區塊
台南病院,1917,120.207896,22.99656,公共建築
經理部,1917,120.210139,22.996689,公共建築
竹仔行街,1917,120.207059,22.995375,街道區塊
草花街,1917,120.204345,22.994723,街道區塊
打鉄街,1917,120.205654,22.994309,街道區塊
井頭街,1917,120.201234,22.995583,街道區塊
大佛祖廟街,1917,120.200933,22.994921,街道區塊
台南新聞社,1917,120.202628,22.994862,公共建築
下橫前街,1917,120.201502,22.994783,街道區塊
下橫後街,1917,120.201974,22.994713,街道區塊
台南廳,1917,120.202231,22.992758,公共建築
上橫町,1917,120.203218,22.994526,街道區塊
馬公廟,1917,120.207145,22.989894,寺廟
農園,1917,120.20618,22.987988,街道區塊
大埔街,1917,120.209355,22.987523,街道區塊
大人廟街,1917,120.210804,22.988718,街道區塊
仁原境街,1917,120.209259,22.989015,街道區塊
油行尾街,1917,120.208433,22.989232,街道區塊
岳帝廟街,1917,120.210203,22.990081,街道區塊
東市場,1917,120.209903,22.991474,未分類
府東口街,1917,120.211254,22.992402,街道區塊
二老口街,1917,120.211233,22.992955,街道區塊
吉巷街,1917,120.209548,22.990457,街道區塊
清水寺街,1917,120.205986,22.992936,街道區塊
小學校,1917,120.206115,22.991553,公共建築
龍王廟,1917,120.205332,22.991583,寺廟
新台南聽,1917,120.204377,22.991336,公共建築
內新街,1917,120.200375,22.994032,街道區塊
保西官街,1917,120.200064,22.993518,街道區塊
關帝廟街,1917,120.201781,22.991879,街道區塊
郵便局,1917,120.202875,22.993637,公共建築
西轅門街,1917,120.201395,22.993123,街道區塊
七良境街,1917,120.208347,22.993993,街道區塊
安海街,1917,120.203186,22.991395,街道區塊
五帝廟街,1917,120.20294,22.992728,街道區塊
博物館,1917,120.201995,22.99018,公共建築
樣仔林街,1917,120.2025,22.991049,街道區塊
王堤埕街,1917,120.200955,22.991079,街道區塊
頂打石街,1917,120.204195,22.993568,街道區塊
測候所,1917,120.205085,22.993193,公共建築
重慶寺街,1917,120.203766,22.992304,街道區塊
牛屎埕街,1917,120.204334,22.992462,街道區塊
嶺前街,1917,120.207349,22.992788,街道區塊
岑後街,1917,120.207757,22.993054,街道區塊
界界街,1917,120.207703,22.993815,街道區塊
司令部官舍,1917,120.209645,22.993272,公共建築
府西,1917,120.210117,22.992817,地名
元會境街,1917,120.20854,22.991128,街道區塊
狗屎巷街,1917,120.208755,22.991543,街道區塊
戲台後街,1917,120.209366,22.991365,街道區塊
入船町一丁目,1924,120.195655,23.000649,街道區塊
第二公學校,1924,120.201513,23.001488,公共建築
福住町二丁目,1924,120.199206,23.001518,街道區塊
福住町一丁目,1924,120.19839,23.000027,街道區塊
入船町二丁目,1924,120.194786,22.998654,街道區塊
港町一丁目,1924,120.197725,22.995602,街道區塊
港町二丁目,1924,120.195419,22.996017,街道區塊
永樂町一丁目,1924,120.197479,22.998407,街道區塊
永樂町二丁目,1924,120.197232,22.997933,街道區塊
永樂町三丁目,1924,120.197039,22.997439,街道區塊
女子公學校,1924,120.198755,22.995158,公共建築
西市場,1924,120.198551,22.993795,未分類
田町,1924,120.196202,22.993588,街道區塊
