"dataID","eventID","classid","scientificName","taxonRank","vernacularName","soundclass","time_begin","time_end","confidence","associatedMedia","freq_low","freq_high","measurementDeterminedDate"
"terreSound-202302-YZH-A-bioSound-21","terreSound-202302-YZH-A",303,"Callosciurus erythraeus","species","赤腹松鼠","C-01",50239,50415,0.843,"TW_BRCAS_Ld-YZH_S4A17883_20230224_063000.wav",1381,3504,"2023-02-24T06:30:00"
"terreSound-202302-YZH-A-bioSound-22","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",14241,14472,0.824,"TW_BRCAS_Ld-YZH_S4A17883_20230228_080000.wav",3253,6862,"2023-02-28T08:00:00"
"terreSound-202302-YZH-A-bioSound-23","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",38287,38514,0.849,"TW_BRCAS_Ld-YZH_S4A17883_20230222_083000.wav",3335,6315,"2023-02-22T08:30:00"
"terreSound-202302-YZH-A-bioSound-24","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",42789,43000,0.852,"TW_BRCAS_Ld-YZH_S4A17883_20230222_083000.wav",3447,4900,"2023-02-22T08:30:00"
"terreSound-202302-YZH-A-bioSound-25","terreSound-202302-YZH-A",401,"Actinodura morrisoniana","species","紋翼畫眉","C-01",16266,16933,0.809,"TW_BRCAS_Ld-YZH_S4A17883_20230228_081500.wav",2350,9035,"2023-02-28T08:15:00"
"terreSound-202302-YZH-A-bioSound-26","terreSound-202302-YZH-A",401,"Actinodura morrisoniana","species","紋翼畫眉","C-01",31007,31544,0.811,"TW_BRCAS_Ld-YZH_S4A17883_20230228_081500.wav",2543,8773,"2023-02-28T08:15:00"
"terreSound-202302-YZH-A-bioSound-27","terreSound-202302-YZH-A",401,"Actinodura morrisoniana","species","紋翼畫眉","C-01",34771,35743,0.813,"TW_BRCAS_Ld-YZH_S4A17883_20230228_081500.wav",2565,9102,"2023-02-28T08:15:00"
"terreSound-202302-YZH-A-bioSound-28","terreSound-202302-YZH-A",401,"Actinodura morrisoniana","species","紋翼畫眉","C-01",41216,41920,0.819,"TW_BRCAS_Ld-YZH_S4A17883_20230228_081500.wav",2610,9169,"2023-02-28T08:15:00"
"terreSound-202302-YZH-A-bioSound-29","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",30546,30814,0.826,"TW_BRCAS_Ld-YZH_S4A17883_20230224_074500.wav",3199,6267,"2023-02-24T07:45:00"
"terreSound-202302-YZH-A-bioSound-30","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",30860,31087,0.806,"TW_BRCAS_Ld-YZH_S4A17883_20230224_074500.wav",3253,6267,"2023-02-24T07:45:00"
"terreSound-202302-YZH-A-bioSound-31","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",31865,32106,0.838,"TW_BRCAS_Ld-YZH_S4A17883_20230224_074500.wav",3199,6363,"2023-02-24T07:45:00"
"terreSound-202302-YZH-A-bioSound-32","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",50899,51390,0.81,"TW_BRCAS_Ld-YZH_S4A17883_20230223_164500.wav",2499,7071,"2023-02-23T16:45:00"
"terreSound-202302-YZH-A-bioSound-33","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",12289,12505,0.835,"TW_BRCAS_Ld-YZH_S4A17883_20230228_090000.wav",3253,6173,"2023-02-28T09:00:00"
"terreSound-202302-YZH-A-bioSound-34","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",13190,13408,0.817,"TW_BRCAS_Ld-YZH_S4A17883_20230228_090000.wav",3335,5942,"2023-02-28T09:00:00"
"terreSound-202302-YZH-A-bioSound-35","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",21700,21906,0.848,"TW_BRCAS_Ld-YZH_S4A17883_20230228_090000.wav",3390,5134,"2023-02-28T09:00:00"
"terreSound-202302-YZH-A-bioSound-36","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",2459,2690,0.862,"TW_BRCAS_Ld-YZH_S4A17883_20230219_081500.wav",3173,6220,"2023-02-19T08:15:00"
"terreSound-202302-YZH-A-bioSound-37","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",14094,14310,0.849,"TW_BRCAS_Ld-YZH_S4A17883_20230222_160000.wav",3504,5094,"2023-02-22T16:00:00"
"terreSound-202302-YZH-A-bioSound-38","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",14663,14911,0.825,"TW_BRCAS_Ld-YZH_S4A17883_20230222_160000.wav",2543,5897,"2023-02-22T16:00:00"
"terreSound-202302-YZH-A-bioSound-39","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",52913,53335,0.804,"TW_BRCAS_Ld-YZH_S4A17883_20230227_071500.wav",2656,7341,"2023-02-27T07:15:00"
"terreSound-202302-YZH-A-bioSound-40","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",36429,36665,0.837,"TW_BRCAS_Ld-YZH_S4A17883_20230224_124500.wav",3620,5055,"2023-02-24T12:45:00"
"terreSound-202302-YZH-A-bioSound-41","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",10619,10807,0.828,"TW_BRCAS_Ld-YZH_S4A17883_20230219_074500.wav",3017,6173,"2023-02-19T07:45:00"
"terreSound-202302-YZH-A-bioSound-42","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",11220,11433,0.842,"TW_BRCAS_Ld-YZH_S4A17883_20230219_074500.wav",2725,6173,"2023-02-19T07:45:00"
"terreSound-202302-YZH-A-bioSound-43","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",47064,47287,0.815,"TW_BRCAS_Ld-YZH_S4A17883_20230219_074500.wav",2893,5942,"2023-02-19T07:45:00"
"terreSound-202302-YZH-A-bioSound-44","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",20528,20745,0.819,"TW_BRCAS_Ld-YZH_S4A17883_20230223_140000.wav",3532,4638,"2023-02-23T14:00:00"
"terreSound-202302-YZH-A-bioSound-45","terreSound-202302-YZH-A",110,"Streptopelia chinensis","species","珠頸斑鳩","S-01",50523,51885,0.812,"TW_BRCAS_Ld-YZH_S4A17883_20230224_090000.wav",538,950,"2023-02-24T09:00:00"
"terreSound-202302-YZH-A-bioSound-46","terreSound-202302-YZH-A",110,"Streptopelia chinensis","species","珠頸斑鳩","S-01",56805,58294,0.833,"TW_BRCAS_Ld-YZH_S4A17883_20230224_090000.wav",547,1007,"2023-02-24T09:00:00"
"terreSound-202302-YZH-A-bioSound-47","terreSound-202302-YZH-A",235,"Zosterops simplex","species","斯氏繡眼","C-02",21661,21885,0.849,"TW_BRCAS_Ld-YZH_S4A17883_20230228_104500.wav",3740,7232,"2023-02-28T10:45:00"
"terreSound-202302-YZH-A-bioSound-48","terreSound-202302-YZH-A",303,"Callosciurus erythraeus","species","赤腹松鼠","C-01",58849,59023,0.828,"TW_BRCAS_Ld-YZH_S4A17883_20230222_151500.wav",1409,3650,"2023-02-22T15:15:00"
"terreSound-202302-YZH-A-bioSound-49","terreSound-202302-YZH-A",387,"Suthora verreauxi","species","黃羽鸚嘴","C-01",1273,1500,0.822,"TW_BRCAS_Ld-YZH_S4A17883_20230227_063000.wav",4185,6173,"2023-02-27T06:30:00"
"terreSound-202302-YZH-A-bioSound-50","terreSound-202302-YZH-A",387,"Suthora verreauxi","species","黃羽鸚嘴","C-01",1954,2177,0.816,"TW_BRCAS_Ld-YZH_S4A17883_20230227_063000.wav",3801,5987,"2023-02-27T06:30:00"
"terreSound-202302-YZH-A-bioSound-51","terreSound-202302-YZH-A",387,"Suthora verreauxi","species","黃羽鸚嘴","C-01",2337,2576,0.826,"TW_BRCAS_Ld-YZH_S4A17883_20230227_063000.wav",4119,6126,"2023-02-27T06:30:00"
"terreSound-202302-YZH-A-bioSound-52","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",4702,4940,0.802,"TW_BRCAS_Ld-YZH_S4A17883_20230227_150000.wav",3335,6363,"2023-02-27T15:00:00"
"terreSound-202302-YZH-A-bioSound-53","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",12298,12534,0.828,"TW_BRCAS_Ld-YZH_S4A17883_20230227_064500.wav",2588,5763,"2023-02-27T06:45:00"
"terreSound-202302-YZH-A-bioSound-54","terreSound-202302-YZH-A",459,"Passer montanus","species","麻雀","C-01",47440,47683,0.804,"TW_BRCAS_Ld-YZH_S4A17883_20230219_061500.wav",3504,7507,"2023-02-19T06:15:00"
"terreSound-202302-YZH-A-bioSound-55","terreSound-202302-YZH-A",187,"Zosterops simplex","species","斯氏繡眼","C-03",991,1633,0.872,"TW_BRCAS_Ld-YZH_S4A17883_20230224_171500.wav",2702,6759,"2023-02-24T17:15:00"
"terreSound-202302-YZH-A-bioSound-56","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",18622,19030,0.804,"TW_BRCAS_Ld-YZH_S4A17883_20230224_171500.wav",2702,6966,"2023-02-24T17:15:00"
"terreSound-202302-YZH-A-bioSound-57","terreSound-202302-YZH-A",235,"Zosterops simplex","species","斯氏繡眼","C-02",18562,18748,0.834,"TW_BRCAS_Ld-YZH_S4A17883_20230225_090000.wav",3989,6759,"2023-02-25T09:00:00"
"terreSound-202302-YZH-A-bioSound-58","terreSound-202302-YZH-A",235,"Zosterops simplex","species","斯氏繡眼","C-02",16404,16626,0.807,"TW_BRCAS_Ld-YZH_S4A17883_20230221_083000.wav",3740,7124,"2023-02-21T08:30:00"
"terreSound-202302-YZH-A-bioSound-59","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",10030,10259,0.839,"TW_BRCAS_Ld-YZH_S4A17883_20230224_094500.wav",3173,5807,"2023-02-24T09:45:00"
"terreSound-202302-YZH-A-bioSound-60","terreSound-202302-YZH-A",215,"Aegithalos concinnus","species","紅頭山雀","C-01",55878,56534,0.855,"TW_BRCAS_Ld-YZH_S4A17883_20230227_101500.wav",6966,8581,"2023-02-27T10:15:00"
"terreSound-202302-YZH-A-bioSound-61","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",20328,20518,0.822,"TW_BRCAS_Ld-YZH_S4A17883_20230223_104500.wav",3418,4900,"2023-02-23T10:45:00"
"terreSound-202302-YZH-A-bioSound-62","terreSound-202302-YZH-A",341,"Phylloscopus borealis","species","極北柳鶯","C-01",27821,28057,0.833,"TW_BRCAS_Ld-YZH_S4A17883_20230225_180000.wav",4389,8087,"2023-02-25T18:00:00"
"terreSound-202302-YZH-A-bioSound-63","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",12385,12626,0.824,"TW_BRCAS_Ld-YZH_S4A17883_20230224_061500.wav",2565,6126,"2023-02-24T06:15:00"
"terreSound-202302-YZH-A-bioSound-64","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",22197,22422,0.845,"TW_BRCAS_Ld-YZH_S4A17883_20230224_061500.wav",3532,6914,"2023-02-24T06:15:00"
"terreSound-202302-YZH-A-bioSound-65","terreSound-202302-YZH-A",437,"Sitta europaea","species","茶腹鳾","C-03",47096,47294,0.844,"TW_BRCAS_Ld-YZH_S4A17883_20230223_171500.wav",6363,9512,"2023-02-23T17:15:00"
"terreSound-202302-YZH-A-bioSound-66","terreSound-202302-YZH-A",341,"Phylloscopus borealis","species","極北柳鶯","C-01",7459,7679,0.809,"TW_BRCAS_Ld-YZH_S4A17883_20230219_094500.wav",4602,8269,"2023-02-19T09:45:00"
"terreSound-202302-YZH-A-bioSound-67","terreSound-202302-YZH-A",416,"Prinia crinigera","species","斑紋鷦鶯","S-01",8743,8989,0.831,"TW_BRCAS_Ld-YZH_S4A17883_20230219_094500.wav",3307,7071,"2023-02-19T09:45:00"
"terreSound-202302-YZH-A-bioSound-68","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",17298,17500,0.827,"TW_BRCAS_Ld-YZH_S4A17883_20230228_093000.wav",3120,6126,"2023-02-28T09:30:00"
"terreSound-202302-YZH-A-bioSound-69","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",9014,9234,0.877,"TW_BRCAS_Ld-YZH_S4A17883_20230224_144500.wav",2844,6608,"2023-02-24T14:45:00"
"terreSound-202302-YZH-A-bioSound-70","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",16511,16966,0.816,"TW_BRCAS_Ld-YZH_S4A17883_20230228_094500.wav",2521,7178,"2023-02-28T09:45:00"
"terreSound-202302-YZH-A-bioSound-71","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",59326,59525,0.853,"TW_BRCAS_Ld-YZH_S4A17883_20230225_111500.wav",3447,4712,"2023-02-25T11:15:00"
"terreSound-202302-YZH-A-bioSound-72","terreSound-202302-YZH-A",283,"Petaurista alborufus","species","白面鼯鼠","S-01",13493,13800,0.808,"TW_BRCAS_Ld-YZH_S4A17883_20230223_093000.wav",2844,3418,"2023-02-23T09:30:00"
"terreSound-202302-YZH-A-bioSound-73","terreSound-202302-YZH-A",283,"Petaurista alborufus","species","白面鼯鼠","S-01",19183,19491,0.839,"TW_BRCAS_Ld-YZH_S4A17883_20230223_093000.wav",2499,3650,"2023-02-23T09:30:00"
"terreSound-202302-YZH-A-bioSound-74","terreSound-202302-YZH-A",283,"Petaurista alborufus","species","白面鼯鼠","S-01",26778,27112,0.806,"TW_BRCAS_Ld-YZH_S4A17883_20230223_093000.wav",2749,3447,"2023-02-23T09:30:00"
"terreSound-202302-YZH-A-bioSound-75","terreSound-202302-YZH-A",283,"Petaurista alborufus","species","白面鼯鼠","S-01",36606,36933,0.803,"TW_BRCAS_Ld-YZH_S4A17883_20230223_093000.wav",2942,3650,"2023-02-23T09:30:00"
"terreSound-202302-YZH-A-bioSound-76","terreSound-202302-YZH-A",283,"Petaurista alborufus","species","白面鼯鼠","S-01",37617,37975,0.8,"TW_BRCAS_Ld-YZH_S4A17883_20230223_093000.wav",2868,3447,"2023-02-23T09:30:00"
"terreSound-202302-YZH-A-bioSound-77","terreSound-202302-YZH-A",187,"Zosterops simplex","species","斯氏繡眼","C-03",45596,45989,0.808,"TW_BRCAS_Ld-YZH_S4A17883_20230223_093000.wav",2893,7341,"2023-02-23T09:30:00"
"terreSound-202302-YZH-A-bioSound-78","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",22397,22628,0.835,"TW_BRCAS_Ld-YZH_S4A17883_20230224_070000.wav",2820,6315,"2023-02-24T07:00:00"
"terreSound-202302-YZH-A-bioSound-79","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",23261,23528,0.816,"TW_BRCAS_Ld-YZH_S4A17883_20230224_070000.wav",2917,6126,"2023-02-24T07:00:00"
"terreSound-202302-YZH-A-bioSound-80","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",24018,24225,0.813,"TW_BRCAS_Ld-YZH_S4A17883_20230224_103000.wav",3173,6033,"2023-02-24T10:30:00"
"terreSound-202302-YZH-A-bioSound-81","terreSound-202302-YZH-A",303,"Callosciurus erythraeus","species","赤腹松鼠","C-01",22727,22897,0.832,"TW_BRCAS_Ld-YZH_S4A17883_20230228_131500.wav",1395,3831,"2023-02-28T13:15:00"
"terreSound-202302-YZH-A-bioSound-82","terreSound-202302-YZH-A",303,"Callosciurus erythraeus","species","赤腹松鼠","C-01",44092,44264,0.819,"TW_BRCAS_Ld-YZH_S4A17883_20230228_131500.wav",1438,3801,"2023-02-28T13:15:00"
"terreSound-202302-YZH-A-bioSound-83","terreSound-202302-YZH-A",401,"Actinodura morrisoniana","species","紋翼畫眉","C-01",29592,29851,0.814,"TW_BRCAS_Ld-YZH_S4A17883_20230221_031500.wav",2434,8838,"2023-02-21T03:15:00"
"terreSound-202302-YZH-A-bioSound-84","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",26048,26498,0.847,"TW_BRCAS_Ld-YZH_S4A17883_20230227_164500.wav",2521,7232,"2023-02-27T16:45:00"
"terreSound-202302-YZH-A-bioSound-85","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",33727,33897,0.843,"TW_BRCAS_Ld-YZH_S4A17883_20230223_084500.wav",3591,4977,"2023-02-23T08:45:00"
"terreSound-202302-YZH-A-bioSound-86","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",41915,42356,0.82,"TW_BRCAS_Ld-YZH_S4A17883_20230219_084500.wav",2499,7232,"2023-02-19T08:45:00"
"terreSound-202302-YZH-A-bioSound-87","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",51083,51534,0.869,"TW_BRCAS_Ld-YZH_S4A17883_20230219_084500.wav",2477,7286,"2023-02-19T08:45:00"
"terreSound-202302-YZH-A-bioSound-88","terreSound-202302-YZH-A",349,"Cinclus pallasii","species","河烏","C-01",4062,4300,0.803,"TW_BRCAS_Ld-YZH_S4A17883_20230226_093000.wav",3740,5336,"2023-02-26T09:30:00"
"terreSound-202302-YZH-A-bioSound-89","terreSound-202302-YZH-A",349,"Cinclus pallasii","species","河烏","C-01",48564,48807,0.857,"TW_BRCAS_Ld-YZH_S4A17883_20230228_083000.wav",3504,5589,"2023-02-28T08:30:00"
"terreSound-202302-YZH-A-bioSound-90","terreSound-202302-YZH-A",349,"Cinclus pallasii","species","河烏","C-01",50007,50236,0.804,"TW_BRCAS_Ld-YZH_S4A17883_20230228_083000.wav",3561,5336,"2023-02-28T08:30:00"
"terreSound-202302-YZH-A-bioSound-91","terreSound-202302-YZH-A",349,"Cinclus pallasii","species","河烏","C-01",54711,54993,0.862,"TW_BRCAS_Ld-YZH_S4A17883_20230228_083000.wav",3561,5546,"2023-02-28T08:30:00"
"terreSound-202302-YZH-A-bioSound-92","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",48933,49356,0.861,"TW_BRCAS_Ld-YZH_S4A17883_20230225_101500.wav",2565,7071,"2023-02-25T10:15:00"
"terreSound-202302-YZH-A-bioSound-93","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",52415,52640,0.881,"TW_BRCAS_Ld-YZH_S4A17883_20230222_091500.wav",3280,4786,"2023-02-22T09:15:00"
"terreSound-202302-YZH-A-bioSound-94","terreSound-202302-YZH-A",235,"Zosterops simplex","species","斯氏繡眼","C-02",58477,58665,0.828,"TW_BRCAS_Ld-YZH_S4A17883_20230224_083000.wav",3709,6914,"2023-02-24T08:30:00"
"terreSound-202302-YZH-A-bioSound-95","terreSound-202302-YZH-A",369,"Myophonus insularis","species","臺灣紫嘯鶇","C-01",45089,46156,0.835,"TW_BRCAS_Ld-YZH_S4A17883_20230228_154500.wav",4862,7071,"2023-02-28T15:45:00"
"terreSound-202302-YZH-A-bioSound-96","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",11991,12216,0.834,"TW_BRCAS_Ld-YZH_S4A17883_20230224_130000.wav",3363,5055,"2023-02-24T13:00:00"
"terreSound-202302-YZH-A-bioSound-97","terreSound-202302-YZH-A",77,"Hypsipetes leucocephalus","species","紅嘴黑鵯","S-01",15000,15399,0.816,"TW_BRCAS_Ld-YZH_S4A17883_20230228_071500.wav",3226,7507,"2023-02-28T07:15:00"
"terreSound-202302-YZH-A-bioSound-98","terreSound-202302-YZH-A",401,"Actinodura morrisoniana","species","紋翼畫眉","C-01",30165,30525,0.857,"TW_BRCAS_Ld-YZH_S4A17883_20230228_071500.wav",2499,9582,"2023-02-28T07:15:00"
"terreSound-202302-YZH-A-bioSound-99","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",31913,32115,0.832,"TW_BRCAS_Ld-YZH_S4A17883_20230228_071500.wav",3147,6315,"2023-02-28T07:15:00"
"terreSound-202302-YZH-A-bioSound-100","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",5144,5413,0.828,"TW_BRCAS_Ld-YZH_S4A17883_20230227_180000.wav",3094,7178,"2023-02-27T18:00:00"
"terreSound-202302-YZH-A-bioSound-101","terreSound-202302-YZH-A",78,"Hypsipetes leucocephalus","species","紅嘴黑鵯","U-01",56901,57115,0.807,"TW_BRCAS_Ld-YZH_S4A17883_20230219_071500.wav",3363,6411,"2023-02-19T07:15:00"
"terreSound-202302-YZH-A-bioSound-102","terreSound-202302-YZH-A",459,"Passer montanus","species","麻雀","C-01",4172,4433,0.807,"TW_BRCAS_Ld-YZH_S4A17883_20230227_111500.wav",4712,7677,"2023-02-27T11:15:00"
"terreSound-202302-YZH-A-bioSound-103","terreSound-202302-YZH-A",459,"Passer montanus","species","麻雀","C-01",17014,17310,0.811,"TW_BRCAS_Ld-YZH_S4A17883_20230227_111500.wav",4252,7851,"2023-02-27T11:15:00"
"terreSound-202302-YZH-A-bioSound-104","terreSound-202302-YZH-A",178,"Yuhina brunneiceps","species","冠羽畫眉","C-02",24374,24830,0.865,"TW_BRCAS_Ld-YZH_S4A17883_20230228_153000.wav",2477,7286,"2023-02-28T15:30:00"
"terreSound-202302-YZH-A-bioSound-105","terreSound-202302-YZH-A",228,"Schoeniparus brunneus","species","頭烏線","S-01",9248,10243,0.811,"TW_BRCAS_Ld-YZH_S4A17883_20230219_114500.wav",2227,3894,"2023-02-19T11:45:00"
