"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202310-GST-A-birdNetSound-18","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.2079","TW_BRCAS_Ld-GST_S4A11828_20231001_081500.wav","37","0","1","0.1","2023-10-01T08:15:00"
"terreSound-202310-GST-A-birdNetSound-19","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.1164","TW_BRCAS_Ld-GST_S4A11828_20231001_081500.wav","37","0","1","0.1","2023-10-01T08:15:00"
"terreSound-202310-GST-A-birdNetSound-20","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.5359","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-21","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.2484","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-22","terreSound-202310-GST-A","None","Emberiza schoeniclus","species","Reed Bunting","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.2905","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-23","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.2931","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-24","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.1516","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-25","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.1548","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-26","terreSound-202310-GST-A","None","Periparus ater","species","Coal Tit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.1055","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-27","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.1944","TW_BRCAS_Ld-GST_S4A11828_20231001_083000.wav","37","0","1","0.1","2023-10-01T08:30:00"
"terreSound-202310-GST-A-birdNetSound-28","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.5726","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-29","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.133","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-30","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.1781","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-31","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.7389","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-32","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.3097","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-33","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.2657","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-34","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.1677","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-35","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.1066","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-36","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.1031","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-37","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.686","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-38","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.2573","TW_BRCAS_Ld-GST_S4A11828_20231001_084500.wav","37","0","1","0.1","2023-10-01T08:45:00"
"terreSound-202310-GST-A-birdNetSound-39","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1143","TW_BRCAS_Ld-GST_S4A11828_20231001_091500.wav","37","0","1","0.1","2023-10-01T09:15:00"
"terreSound-202310-GST-A-birdNetSound-40","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.2314","TW_BRCAS_Ld-GST_S4A11828_20231001_093000.wav","37","0","1","0.1","2023-10-01T09:30:00"
"terreSound-202310-GST-A-birdNetSound-41","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.2572","TW_BRCAS_Ld-GST_S4A11828_20231001_094500.wav","37","0","1","0.1","2023-10-01T09:45:00"
"terreSound-202310-GST-A-birdNetSound-42","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1001","TW_BRCAS_Ld-GST_S4A11828_20231001_094500.wav","37","0","1","0.1","2023-10-01T09:45:00"
"terreSound-202310-GST-A-birdNetSound-43","terreSound-202310-GST-A","None","Chroicocephalus ridibundus","species","Black-headed Gull","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.3054","TW_BRCAS_Ld-GST_S4A11828_20231001_094500.wav","37","0","1","0.1","2023-10-01T09:45:00"
"terreSound-202310-GST-A-birdNetSound-44","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.7137","TW_BRCAS_Ld-GST_S4A11828_20231001_100000.wav","37","0","1","0.1","2023-10-01T10:00:00"
"terreSound-202310-GST-A-birdNetSound-45","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1409","TW_BRCAS_Ld-GST_S4A11828_20231001_100000.wav","37","0","1","0.1","2023-10-01T10:00:00"
"terreSound-202310-GST-A-birdNetSound-46","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.8419","TW_BRCAS_Ld-GST_S4A11828_20231001_100000.wav","37","0","1","0.1","2023-10-01T10:00:00"
"terreSound-202310-GST-A-birdNetSound-47","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.4624","TW_BRCAS_Ld-GST_S4A11828_20231001_100000.wav","37","0","1","0.1","2023-10-01T10:00:00"
"terreSound-202310-GST-A-birdNetSound-48","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1149","TW_BRCAS_Ld-GST_S4A11828_20231001_100000.wav","37","0","1","0.1","2023-10-01T10:00:00"
"terreSound-202310-GST-A-birdNetSound-49","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1112","TW_BRCAS_Ld-GST_S4A11828_20231001_100000.wav","37","0","1","0.1","2023-10-01T10:00:00"
"terreSound-202310-GST-A-birdNetSound-50","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.898","TW_BRCAS_Ld-GST_S4A11828_20231001_100000.wav","37","0","1","0.1","2023-10-01T10:00:00"
"terreSound-202310-GST-A-birdNetSound-51","terreSound-202310-GST-A","None","Hypsipetes leucocephalus","species","Black Bulbul","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1617","TW_BRCAS_Ld-GST_S4A11828_20231001_103000.wav","37","0","1","0.1","2023-10-01T10:30:00"
"terreSound-202310-GST-A-birdNetSound-52","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.3499","TW_BRCAS_Ld-GST_S4A11828_20231001_104500.wav","37","0","1","0.1","2023-10-01T10:45:00"
"terreSound-202310-GST-A-birdNetSound-53","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1405","TW_BRCAS_Ld-GST_S4A11828_20231001_104500.wav","37","0","1","0.1","2023-10-01T10:45:00"
"terreSound-202310-GST-A-birdNetSound-54","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.1327","TW_BRCAS_Ld-GST_S4A11828_20231001_104500.wav","37","0","1","0.1","2023-10-01T10:45:00"
"terreSound-202310-GST-A-birdNetSound-55","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.1897","TW_BRCAS_Ld-GST_S4A11828_20231001_104500.wav","37","0","1","0.1","2023-10-01T10:45:00"
"terreSound-202310-GST-A-birdNetSound-56","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.1186","TW_BRCAS_Ld-GST_S4A11828_20231001_104500.wav","37","0","1","0.1","2023-10-01T10:45:00"
"terreSound-202310-GST-A-birdNetSound-57","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.3042","TW_BRCAS_Ld-GST_S4A11828_20231001_104500.wav","37","0","1","0.1","2023-10-01T10:45:00"
"terreSound-202310-GST-A-birdNetSound-58","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.4215","TW_BRCAS_Ld-GST_S4A11828_20231001_111500.wav","37","0","1","0.1","2023-10-01T11:15:00"
"terreSound-202310-GST-A-birdNetSound-59","terreSound-202310-GST-A","None","Psittacula krameri","species","Rose-ringed Parakeet","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.1673","TW_BRCAS_Ld-GST_S4A11828_20231001_111500.wav","37","0","1","0.1","2023-10-01T11:15:00"
"terreSound-202310-GST-A-birdNetSound-60","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.3801","TW_BRCAS_Ld-GST_S4A11828_20231001_114500.wav","37","0","1","0.1","2023-10-01T11:45:00"
"terreSound-202310-GST-A-birdNetSound-61","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1381","TW_BRCAS_Ld-GST_S4A11828_20231001_121500.wav","37","0","1","0.1","2023-10-01T12:15:00"
"terreSound-202310-GST-A-birdNetSound-62","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.153","TW_BRCAS_Ld-GST_S4A11828_20231001_121500.wav","37","0","1","0.1","2023-10-01T12:15:00"
"terreSound-202310-GST-A-birdNetSound-63","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.2234","TW_BRCAS_Ld-GST_S4A11828_20231001_121500.wav","37","0","1","0.1","2023-10-01T12:15:00"
"terreSound-202310-GST-A-birdNetSound-64","terreSound-202310-GST-A","None","Periparus ater","species","Coal Tit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.1756","TW_BRCAS_Ld-GST_S4A11828_20231001_121500.wav","37","0","1","0.1","2023-10-01T12:15:00"
"terreSound-202310-GST-A-birdNetSound-65","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.2282","TW_BRCAS_Ld-GST_S4A11828_20231001_123000.wav","37","0","1","0.1","2023-10-01T12:30:00"
"terreSound-202310-GST-A-birdNetSound-66","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.2087","TW_BRCAS_Ld-GST_S4A11828_20231001_124500.wav","37","0","1","0.1","2023-10-01T12:45:00"
"terreSound-202310-GST-A-birdNetSound-67","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.136","TW_BRCAS_Ld-GST_S4A11828_20231001_124500.wav","37","0","1","0.1","2023-10-01T12:45:00"
"terreSound-202310-GST-A-birdNetSound-68","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1442","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-69","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.2523","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-70","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1205","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-71","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1086","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-72","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.3013","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-73","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.2567","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-74","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.4425","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-75","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.3937","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-76","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.4347","TW_BRCAS_Ld-GST_S4A11828_20231001_130000.wav","37","0","1","0.1","2023-10-01T13:00:00"
"terreSound-202310-GST-A-birdNetSound-77","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1243","TW_BRCAS_Ld-GST_S4A11828_20231001_140000.wav","37","0","1","0.1","2023-10-01T14:00:00"
"terreSound-202310-GST-A-birdNetSound-78","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.1996","TW_BRCAS_Ld-GST_S4A11828_20231001_140000.wav","37","0","1","0.1","2023-10-01T14:00:00"
"terreSound-202310-GST-A-birdNetSound-79","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.7765","TW_BRCAS_Ld-GST_S4A11828_20231001_140000.wav","37","0","1","0.1","2023-10-01T14:00:00"
"terreSound-202310-GST-A-birdNetSound-80","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.1152","TW_BRCAS_Ld-GST_S4A11828_20231001_140000.wav","37","0","1","0.1","2023-10-01T14:00:00"
"terreSound-202310-GST-A-birdNetSound-81","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.781","TW_BRCAS_Ld-GST_S4A11828_20231001_140000.wav","37","0","1","0.1","2023-10-01T14:00:00"
"terreSound-202310-GST-A-birdNetSound-82","terreSound-202310-GST-A","None","Pica serica","species","Oriental Magpie","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.1168","TW_BRCAS_Ld-GST_S4A11828_20231001_150000.wav","37","0","1","0.1","2023-10-01T15:00:00"
"terreSound-202310-GST-A-birdNetSound-83","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.2958","TW_BRCAS_Ld-GST_S4A11828_20231001_154500.wav","37","0","1","0.1","2023-10-01T15:45:00"
"terreSound-202310-GST-A-birdNetSound-84","terreSound-202310-GST-A","None","Periparus ater","species","Coal Tit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.4477","TW_BRCAS_Ld-GST_S4A11828_20231001_160000.wav","37","0","1","0.1","2023-10-01T16:00:00"
"terreSound-202310-GST-A-birdNetSound-85","terreSound-202310-GST-A","None","Periparus ater","species","Coal Tit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.6769","TW_BRCAS_Ld-GST_S4A11828_20231001_160000.wav","37","0","1","0.1","2023-10-01T16:00:00"
"terreSound-202310-GST-A-birdNetSound-86","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1033","TW_BRCAS_Ld-GST_S4A11828_20231001_160000.wav","37","0","1","0.1","2023-10-01T16:00:00"
"terreSound-202310-GST-A-birdNetSound-87","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.4058","TW_BRCAS_Ld-GST_S4A11828_20231001_173000.wav","37","0","1","0.1","2023-10-01T17:30:00"
"terreSound-202310-GST-A-birdNetSound-88","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.1651","TW_BRCAS_Ld-GST_S4A11828_20231002_023000.wav","37","0","1","0.1","2023-10-02T02:30:00"
